"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,622,320,"Master III","tongi2","#82CLR09UU","Mitglied",7719,3859
2,0,120,"Master III","Stefano","#LCRPYLPPQ","Ältester",7558,3779
3,179,0,"Master III","TheRealMe","#RRR8UPCGQ","Ältester",7533,3766
4,650,360,"Master II","~•Srta.Ambra•~","#ULQ9L8J98","Ältester",7358,3679
5,352,280,"Master II","xyx","#R98GRU8LV","Mitglied",7351,3675
6,0,0,"Master II","svalvolato","#JGL9RVQVV","Ältester",7324,3662
7,72,0,"Master II","war","#8VUUQRCC","Ältester",7265,3632
8,30,0,"Master II","cigno27","#2R2CGR2J","Mitglied",7264,3632
9,0,0,"Master II","ickyknox","#998L982Y","Ältester",7256,3628
10,174,280,"Master II","honza","#8VPYGRR2","Ältester",7181,3590
11,252,160,"Master II","non pago afito","#QRYJ98JLQ","Mitglied",7149,1787
12,173,200,"Master II","Danilo salvati","#QCQUV9YV","Mitglied",7139,1784
13,178,160,"Master II","Albo","#G29QQ229","Mitglied",7109,1777
14,220,240,"Master II","matt","#9RQCQYVP","Mitglied",7096,1774
15,273,320,"Master II","simo","#2RCYYGC9","Mitglied",7067,1766
16,34,40,"Master II","Stefa06","#GV8QU9U2","Mitglied",7067,1766
17,30,0,"Master II","strange","#P02UU92VP","Ältester",7052,1763
18,468,280,"Master II","johnnyjolly","#PPPL2YCP","Ältester",7047,1761
19,171,160,"Master II","randall","#CY9JVCC0Y","Mitglied",7045,1761
20,150,80,"Master II","IL TAURO","#YCPVVPUQJ","Mitglied",7009,1752
21,90,80,"Master I","crast1","#P2P2LYCQ9","Ältester",6982,837
22,150,200,"Master I","pozilpaz","#C2V2G9JP9","Ältester",6861,823
23,62,120,"Master I","Joey_2023","#PCV0L2CVQ","Mitglied",6730,807
24,226,120,"Master I","Rosy31","#8QPV0V2Y","Ältester",6701,804
25,46,80,"Master I","THE KING PAOLO","#PUU0GYLYJ","Mitglied",6696,803
26,72,184,"Master I","lauty","#PRL9P9LQR","Mitglied",6592,791
27,8,0,"Master I","aure","#ULJR8R089","Mitglied",6559,787
28,126,240,"Master I","tullio99","#2Y09JJJRG","Ältester",6541,784
29,150,80,"Master I","noname","#CVYYY9VRJ","Ältester",6531,783
30,56,120,"Master I","Cleo","#G82P2L02Y","Ältester",6527,783
31,54,0,"Master I","Giancarlo","#88L0RYPGP","Ältester",6526,652
32,24,200,"Challenger III","pino15","#VCJ2PPJRP","Ältester",6343,634
33,10,0,"Challenger III","Stalin official","#P0Q2029QP","Mitglied",6235,623
34,165,240,"Challenger III","Loriz","#VQQUR0LPV","Ältester",6181,618
35,26,280,"Challenger III","ciro_thyhard","#VU2898YVL","Ältester",6126,612
36,216,120,"Challenger III","RAIS98","#UYY2JPUUJ","Anführer",6101,610
37,8,40,"Challenger III","win=gay","#UCJ8LQ29U","Mitglied",6030,603
38,244,240,"Challenger II","realLucifer94","#VPJYYPV","Ältester",5935,593
39,74,160,"Challenger II","xhavur","#VLRJ9UVQ8","Ältester",5889,588
40,174,160,"Challenger II","Kundre","#UYR0RQCLY","Ältester",5831,583
41,133,320,"Challenger II","RodolfoAZ","#UPCYQGJ0U","Ältester",5772,173
42,74,200,"Challenger II","Johantanos","#UPV9LJC90","Mitglied",5759,172
43,260,240,"Challenger II","GIO","#2J9PQU9GJ","Mitglied",5717,171
44,0,0,"Challenger II","VDC","#JGU0GQC98","Mitglied",5687,170
45,0,0,"Challenger II","angel94","#VJQJ290GP","Mitglied",5638,169
46,82,0,"Challenger II","Racketimovye","#RYCUJL92C","Ältester",5590,167
47,150,160,"Challenger II","ilaria","#QQCRCY9QL","Mitglied",5553,166
48,340,240,"Challenger II","Sara","#VR98PJUJG","Vize-Anführer",5533,165
49,48,200,"Challenger I","totorusso5","#R90JQG80V","Ältester",5125,153
50,16,160,"Challenger I","Marco","#RQUP8R0GY","Mitglied",5120,153
