"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Grand Champion","めろ","#G8RRLVU","Leader",8851,4425
2,50,0,"Grand Champion","高倉文太(ぴろみゅ)","#2YLL20QR0","Co-leader",8716,4358
3,20,0,"Grand Champion","ぱぴぷぺるお","#89QPQJL9L","Co-leader",8511,4255
4,10,0,"Champion","らりるれるを","#YC0YLR2CR","Member",8207,4103
5,0,0,"Champion","にこ","#889VGP80C","Member",8089,4044
6,0,0,"Champion","たかや","#80J2GQG2J","Elder",8055,4027
7,0,120,"Master II","じろー","#UPPYLJQ9","Co-leader",7420,3710
8,0,0,"Master I","しんぺー","#2YQ2QJJ9","Co-leader",6915,3457
9,0,0,"Master I","REO","#8PJC2LYVL","Elder",6556,3278
10,0,0,"Challenger III","tomi","#PU0UU0JPY","Member",6320,3160
11,0,0,"Challenger III","がっぺ","#8GPU9L8GU","Elder",6314,1578
12,0,0,"Challenger I","&lt;c6&gt;おマンピルス","#2QPCG9LVU","Co-leader",5847,1461
13,0,0,"Challenger II","無課金マン","#9JQLVQYGV","Member",5681,1420
14,0,0,"Challenger II","さしすせる夫","#98QQLUU0P","Member",5671,1417
15,0,0,"Challenger I","okuyama","#PPJVP0VG","Elder",5425,1356
16,0,0,"Challenger I","XYLISH","#82UCUY9Y","Member",5303,1325
17,0,0,"Challenger I","アブビ(*´-`)","#90G0P9L2","Member",5125,1281
18,0,0,"Challenger I","魔法少女ざんぎたん","#2RL229UV9","Member",5001,1250
19,0,0,"Challenger I","さかい","#PRL9L02L0","Member",5001,1250
20,0,0,"Arena 14","BASHI-SLAYER","#9YCQGGGG0","Member",4722,1180
21,0,0,"Arena 14","はるき","#PR8YY9LJL","Member",4707,564
22,0,0,"Arena 13","チャックスズキ","#92QVG2JCL","Elder",4494,539
23,0,0,"Arena 13","たくろわ","#9JYP8RL82","Member",4393,527
24,0,0,"Arena 14","なにぬねるお","#99G9YGR2J","Member",4638,556
25,0,0,"Arena 13","イキイキした毎日","#JUG2QY2C","Co-leader",4360,523
26,0,0,"Arena 13","fコード","#PRQY8PVG0","Member",4209,505
27,0,0,"Arena 13","うしのすけ","#YLCU9YQC9","Member",4205,504
28,0,0,"Arena 12","ロッキー","#2L8PLVLV9","Member",4067,488
29,0,0,"Arena 12","Kiroto","#PL0GY0L9V","Member",4010,481
30,0,0,"Arena 12","king","#9GG89C09P","Member",4001,480
