"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,82,40,"Royal Champion","윤서아빠","#22VQRRG0R","长老",9000,4500
2,186,280,"Royal Champion","원두아빠","#92CP8UUQY","成员",9000,4500
3,90,0,"Royal Champion","007","#8JRQ8080V","长老",9000,4500
4,16,0,"Royal Champion","동경","#8QCULL0VC","长老",9000,4500
5,156,0,"Royal Champion","준이아빠","#8RLGPJR2","长老",9000,4500
6,112,40,"Royal Champion","BigC","#8LRPLV0C8","长老",9000,4500
7,0,0,"Royal Champion","■□■□■□■□■□■□■□■","#QRLPYQY","长老",9000,4500
8,112,40,"Royal Champion","엿까구","#2JUCR9QQV","长老",9000,4500
9,128,0,"Royal Champion","파이어라이더","#2QU9GLLGU","长老",9000,4500
10,100,40,"Royal Champion","FOREVER","#2P220RRCP","首领",9000,4500
11,46,0,"Royal Champion","LeeBK","#G8GYG8C","长老",9000,2250
12,84,0,"Royal Champion","예린나원","#QJJ0QRLU","副首领",9000,2250
13,60,40,"Royal Champion","구둥감자","#98YULQ9UG","成员",9000,2250
14,108,0,"Royal Champion","molli","#2L090UJY0","长老",9000,2250
15,320,40,"Royal Champion","♥️시은심쿵♥️","#9QGYGY2G8","副首领",9000,2250
16,110,0,"Royal Champion","아영아빠","#200LC0V9G","长老",9000,2250
17,8,40,"Royal Champion","선비나리","#8YGY9LUG","长老",9000,2250
18,20,40,"Royal Champion","인연","#9R98JQ8U","长老",9000,2250
19,42,0,"Royal Champion","Ursa.","#2L0008VCY","长老",9000,2250
20,0,0,"Royal Champion","하늘천사","#CVRVJ9PU","长老",9000,2250
21,28,40,"Royal Champion","현♡제갈공명♡우","#8QQCLGLRQ","长老",9000,1080
22,60,40,"Royal Champion","김태리","#92CGQCV","长老",9000,1080
23,126,40,"Grand Champion","김실장","#8PRG8G2C","成员",8853,1062
24,126,0,"Grand Champion","CTA","#9GQJLPYCL","副首领",8833,1059
25,132,0,"Grand Champion","밀짚모자일당","#JCCG8QRJ","长老",8722,1046
26,0,0,"Grand Champion","존트럭불타","#PLJCJVP","长老",8665,1039
27,65,40,"Grand Champion","예귬아빠","#90VPGQ22Y","长老",8620,1034
28,74,0,"Grand Champion","오사카팬더","#9RJ0QPQQ","长老",8613,1033
29,94,0,"Grand Champion","AXLYOO","#LL2VJ9L","长老",8591,1030
30,97,560,"Grand Champion","스티고","#UVYQJG9CL","长老",8560,1027
31,44,0,"Grand Champion","그냥웃자","#2JCP9LVQJ","长老",8558,855
32,150,40,"Champion","동심파괴","#2L2CU8YU","长老",8475,847
33,56,40,"Champion","렁화","#8PJP8LUR2","长老",8472,847
34,32,40,"Champion","에벤에센","#8CURR9P0Q","长老",8440,844
35,106,680,"Champion","강석","#2PCCQYPJ9","长老",8381,838
36,28,0,"Champion","제이케이","#Y9YYR9LQ","长老",8371,837
37,70,720,"Champion","drgy6tdguyf","#VPUQP9L0G","长老",8336,833
38,8,40,"Champion","나리공주","#YGLPPULC9","长老",8175,817
39,0,0,"Champion","곰달아빠","#PJ20UCYLL","长老",8084,808
40,28,40,"Master III","백독존","#PU0QPY0L","成员",7775,777
41,76,0,"Master II","바람소리","#29CV89JGU","成员",7182,215
42,48,360,"Master I","FPM49","#8J8J0RGPC","成员",6561,196
43,40,40,"Challenger II","시바견","#80GPRPLGJ","副首领",5507,165
