"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,252,0,"Royal Champion","pars","#9YYQC0RU","قائد مساعد",9000,4500
2,0,0,"Champion","metz","#8UYUY0YG","كبير",8249,4124
3,126,360,"Champion","FranciskianKing","#2UVQLPC2G","كبير",8090,4045
4,710,0,"Champion","shu","#80CQ2RRR","كبير",8061,4030
5,10,0,"Champion","capy","#CC0L09CVG","كبير",8000,4000
6,358,480,"Master III","Dillon","#8YG2UQVG","عضو",7843,3921
7,416,0,"Master III","raatikka","#9LCR9CPP","قائد مساعد",7796,3898
8,34,160,"Master III","&lt;c4&gt;Xbow&lt;3Swift","#Q2VJGPVQ0","عضو",7756,3878
9,102,0,"Master III","kevinc223","#LGVYJG8","القائد",7700,3850
10,154,0,"Master III","daddy606","#8UL28YQV","قائد مساعد",7688,3844
11,0,0,"Master III","az","#2JGPQVUJU","كبير",7644,1911
12,51,160,"Master III","mrmcfatty","#JP8RUL200","كبير",7587,1896
13,0,0,"Master III","⭐️JEX⭐️","#2CJ02PP0Q","قائد مساعد",7560,1890
14,26,0,"Master III","TyruntTerror","#GU9VYULLL","عضو",7530,1882
15,16,40,"Master III","Smile(Original)","#82GGL2L0P","كبير",7511,1877
16,0,0,"Master III","cutie","#8LQ90LJV","عضو",7500,1875
17,284,390,"Master II","Ehms","#2UC22LJP","عضو",7310,1827
18,252,480,"Master II","JAY-RAY-MAY","#L900P90Y9","كبير",7253,1813
19,150,440,"Master II","Mock44","#J8J2R0VP8","كبير",7068,1767
20,78,0,"Master II","DROSS","#VCPRUCVC","كبير",7060,1765
21,152,40,"Master II","Cole","#PGRYJP28L","عضو",7046,845
22,150,280,"Master II","⚡️Bolt⚡️","#98QG2GC9","عضو",7029,843
23,0,40,"Master I","Cooper","#80CQLLQ8P","عضو",6913,829
24,8,0,"Master I","jaebrown","#8L9YGYJPJ","عضو",6712,805
25,162,400,"Master I","Jeff","#U8R2U89QP","عضو",6674,800
26,0,0,"Master I","AerialAce","#V0P2YC9VP","كبير",6656,798
27,235,0,"Master I","yeet","#QGL08JPPL","كبير",6651,798
28,76,160,"Master I","deathshark","#9Y9JCG2P","عضو",6599,791
29,24,0,"Challenger III","Deadpooldude","#C2V0VUCR8","عضو",6362,763
30,190,200,"Challenger III","alexidlf214","#9J9QGP8L","عضو",6292,755
31,103,200,"Challenger III","deex nuts","#Q08999RV9","عضو",6288,628
32,0,0,"Challenger III","wanderer","#P80PJ8Q9P","كبير",6282,628
33,312,400,"Challenger III","Steve","#2Q8YY9JU2","عضو",6269,626
34,0,0,"Challenger III","william","#P89U2G8GL","عضو",6215,621
35,24,0,"Challenger III","tiggy","#9LYRUPQ2","كبير",6136,613
36,26,10,"Challenger III","ok","#RGY98YYV2","عضو",6000,600
37,56,248,"Challenger II","&lt;c6&gt;kissmyaxe","#YGYQP2L28","كبير",5968,596
38,298,40,"Challenger II","Jake","#QP2Q8JGYJ","عضو",5857,585
39,20,0,"Challenger II","Gregorious","#2UCP9VLCV","عضو",5676,567
40,173,320,"Challenger II","Grizzlebee","#U0PJ2UVU2","كبير",5531,553
41,0,0,"Challenger I","Bgesmk","#GUVRGQQ00","عضو",5128,153
42,40,120,"Challenger I","legendary","#9PQC9GGVV","عضو",5093,152
43,18,40,"Challenger I","&lt;c5&gt;wilder","#RRJUQ9000","عضو",5091,152
