"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,80,"Champion","M@ver!cK","#8LRUJ99YP","Colíder",8149,4074
2,0,0,"Master III","SP NAVEEN","#P9RC0U8C2","Veterano",7589,3794
3,0,0,"Master III","Peace Broh ⚔️","#80J09P0RL","Miembro",7579,3789
4,106,120,"Master III","asgar","#P82JC9JJC","Miembro",7559,3779
5,38,0,"Master III","killer","#2QRQGURU","Miembro",7548,3774
6,244,0,"Master III","vicky","#98QV2C00Y","Líder",7509,3754
7,30,40,"Master III","Karthik~~","#RC82UPQY","Miembro",7500,3750
8,0,0,"Master II","kamal","#9PUU9CL08","Miembro",7409,3704
9,0,0,"Master II","Alfred","#8GYYCY02C","Veterano",7363,3681
10,0,0,"Master II","€MM∆✓","#RVQUGL99G","Colíder",7362,3681
11,150,200,"Master II","#K@₹th!£k","#8QUC29UJ9","Miembro",7250,1812
12,0,0,"Master II","Dark Knight","#8V0J0L808","Colíder",7138,1784
13,42,88,"Master II","Tira","#JLJ08RRU","Colíder",7036,1759
14,0,0,"Master II","DeepakJOD","#QQ9RCUUGP","Miembro",7030,1757
15,10,40,"Master II","David","#PGC9YGJJ","Miembro",7000,1750
16,168,150,"Master I","Soundar","#22RC0VJVY","Miembro",6853,1713
17,104,190,"Master I","Alex Abishek","#VPUQJ0YJY","Miembro",6774,1693
18,104,160,"Master I","Pirate Jora","#YQVYVYJ","Miembro",6648,1662
19,0,0,"Master I","don of joy","#22GV2QV9V","Miembro",6604,1651
20,0,0,"Master I","Nevaeh","#Q0P9JP8","Miembro",6602,1650
21,0,0,"Master I","Darius vigano","#2LLLJ28JP","Miembro",6574,788
22,0,0,"Master I","fake_id","#8JG9VJVC8","Miembro",6561,787
23,0,0,"Challenger III","RomanSpartan","#2YGLC22Y0","Veterano",6270,752
24,0,0,"Challenger III","Kolaru Ajith","#GCG88Y020","Miembro",6041,724
25,36,0,"Challenger III","LLRAAN","#G28VGUGJJ","Miembro",6030,723
26,0,0,"Challenger III","SLK⁠♡","#8VJCURP2V","Miembro",6000,720
27,0,0,"Challenger II","Bharath","#JUCY8LG","Miembro",5831,699
28,0,0,"Challenger II","sadi","#U0U00U2UC","Miembro",5827,699
29,0,0,"Challenger II","GÒLD","#V0RR999QL","Miembro",5747,689
30,124,160,"Challenger II","balakris","#9GL9GJPPG","Colíder",5686,682
31,0,0,"Challenger I","GOD OF D€@th","#VLCVGLRLQ","Colíder",5272,527
32,0,0,"Challenger I","Smasher","#UYJVJ0JQP","Miembro",5175,517
33,0,0,"Challenger I","akash","#G00G20LGY","Miembro",5120,512
34,0,0,"Challenger I","Kettavan","#CCUULJYUR","Miembro",5062,506
35,58,80,"Challenger I","Thikhal","#8V8Y809P2","Miembro",5000,500
36,0,0,"Arena 13","pranav","#2RJUGVJ2U","Miembro",4370,437
37,8,40,"Arena 12","Thani Oruvan","#YQPLLUGY","Miembro",4152,415
38,0,0,"Arena 12","tira","#U99PJJC28","Veterano",4142,414
39,0,0,"Arena 12","wolf Megan","#VL20JPVG2","Miembro",4136,413
40,0,0,"Arena 12","Mowlish","#LCURPRGJ","Miembro",3946,394
41,0,0,"Arena 12","Rathi Varma II","#CRQJRP98","Miembro",3918,117
42,110,40,"Arena 10","Prasanth Ngp","#GG89JR0R","Miembro",3059,91
43,0,0,"Arena 5","war10ck","#VQQ98QQVC","Miembro",1302,39
