"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,10,"Royal Champion","Peter the Great","#V9UVR9V","副首领",9000,4500
2,50,10,"Champion","ILLGENETICS","#90PL8JJQ","首领",8357,4178
3,90,0,"Master III","Yi Olde Cro","#8Q0YC2CGC","成员",7907,3953
4,10,190,"Master III","cha3bola","#2JY2GYY00","长老",7851,3925
5,0,0,"Master III","سكيفي","#YLYQVGU29","成员",7592,3796
6,20,0,"Master III",".Mr.X.","#9U8GJ2RQ2","长老",7510,3755
7,0,0,"Master II","phil","#8GVCJJ9Q","成员",7316,3658
8,20,40,"Master II","thenotoriouscK","#98YVJVRUG","长老",7090,3545
9,0,0,"Master II","Amine Bouza","#LVJ2RP9JR","成员",7000,3500
10,0,0,"Master I","Judy","#CJY9CUUUG","成员",6743,3371
11,0,10,"Master I","chris","#8V09JRRY","成员",6637,1659
12,0,0,"Challenger III","longshotbob","#8RR2029R","长老",6362,1590
13,0,0,"Challenger III","Dianamite","#G9R902RQ","长老",6140,1535
14,0,0,"Challenger III","stas","#8V90GRJ8","长老",6030,1507
15,0,0,"Challenger III","zero","#8YCRL9PGG","成员",6000,1500
16,0,0,"Challenger III","BadCombo","#8Q9YJQJPP","成员",6000,1500
17,0,0,"Challenger II","ChesusNavas","#89P9P9GL","长老",5892,1473
18,0,0,"Challenger II","BigDaddyWiegs","#9C2RG2VLL","成员",5872,1468
19,0,0,"Challenger II","Jaxcalibur","#Y8P80RJR","长老",5763,1440
20,0,0,"Challenger II","pagkawaka","#VPY0R89","长老",5726,1431
21,0,0,"Challenger II","Monkey","#8VPL9UJG","长老",5720,686
22,0,0,"Challenger II","Quickscopechamp","#220PR0PJ9","成员",5639,676
23,0,0,"Challenger II","Kruxon","#2UYJ2CJJ8","成员",5610,673
24,0,0,"Challenger I","shakedowntreats","#22PCC8PUU","成员",5342,641
25,0,0,"Challenger I","yazan kofahi","#R9C088YU","成员",5342,641
26,0,0,"Challenger I","loookat","#PY9QRJJC","副首领",5331,639
27,0,0,"Challenger I","whoisyurie","#Y0YQQLCC9","成员",5275,633
28,0,0,"Challenger I","⚡hashim⚡killer⚡","#Q8JCP9G9","成员",5228,627
29,0,0,"Challenger I","rabiie","#LLVRCVV0J","成员",5210,625
30,0,0,"竞技场 1","Tod 1 boT","#9CUJ8R909","成员",5130,615
31,0,0,"Challenger I","RealNere","#2U0P92V","成员",5003,500
32,0,0,"Challenger I","marshall","#J92PV8RUP","成员",5000,500
33,0,0,"竞技场 13","LiL Re","#PJPY2YLR2","成员",4407,440
34,0,0,"竞技场 13","TPhu","#YQ29PJ9L","成员",4268,426
35,0,0,"竞技场 12","bp","#LPY9U0YJ2","成员",3922,392
36,0,0,"竞技场 2","DreamerUwU","#UPQ9Y0PQ9","成员",318,31
37,0,0,"竞技场 14","pino","#RVYUJLR02","成员",4842,484
38,0,0,"竞技场 12","Brandon","#YQ2P990GP","成员",3885,388
