"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,250,0,"Champion","sr.babi","#PYY2089V8","Co-leader",8480,4240
2,31,120,"Champion","Mahdi.wolf","#PLYYJ2CCY","Elder",8062,4031
3,48,0,"Champion","⚔️hamid™️","#2PP9802RR","Leader",8030,4015
4,0,0,"Master III","koorosh","#LQGUGCQ0","Elder",7681,3840
5,40,40,"Master III","morteza","#992QL022R","Elder",7620,3810
6,181,290,"Master III","iman","#Y0V0R2GRQ","Co-leader",7558,3779
7,0,0,"Master III","Reza","#99R8R882L","Elder",7530,3765
8,0,0,"Master III","hamidreza","#9UQQJ9UPY","Member",7519,3759
9,0,0,"Master II","گرگ بیابان","#Y0PGYUR9R","Member",7183,3591
10,0,0,"Master II","THE LOST WOLF","#2JLP2C00J","Member",7072,3536
11,70,120,"Master II","@noreyasin","#2288GUJRR","Member",7000,1750
12,0,0,"Master II","mhosen","#G0YGGV29L","Member",7000,1750
13,0,0,"Master II","@sadegh.sm_6890","#Y2VCYJ09G","Member",7000,1750
14,0,0,"Master I","مازندران","#GU0PR09V9","Member",6939,1734
15,0,0,"Master I","369","#JPJJU20LC","Elder",6782,1695
16,0,0,"Master I","shaina","#LLJPL99","Member",6688,1672
17,0,0,"Master I","MoRteZa..IR","#CLYCGG00Q","Member",6670,1667
18,56,0,"Master I","Loyalti67","#Y99PPJUVQ","Elder",6645,1661
19,55,40,"Master I","negar","#Q98PV8RLG","Member",6567,1641
20,44,0,"Challenger III","amir","#VQQ0UYPRJ","Elder",6339,1584
21,0,0,"Challenger III","Darobeband","#U8P9G208U","Member",6294,755
22,86,120,"Challenger III","sharokh","#JQ902CUUP","Member",6284,754
23,59,200,"Challenger III","Ali 021","#UJCJVY2GY","Member",6244,749
24,70,160,"Challenger III","اذربایجان","#CVY9GGU9J","Elder",6235,748
25,207,0,"Challenger III","kj","#2QRPV9QR0","Member",6172,740
26,0,0,"Challenger III","dafos","#LJPVGJ2Y0","Elder",6146,737
27,81,0,"Challenger III","abol xz","#QCJVP0VG8","Member",6111,733
28,8,0,"Challenger III","Ebi","#2Y02L89CR","Co-leader",6082,729
29,0,0,"Challenger II","Kiarash","#UYGRUYYR8","Elder",5898,707
30,125,193,"Challenger II","saleh","#2UJGR8VJU","Member",5689,682
31,58,0,"Challenger II","Zahra","#VYY8L0U2Q","Member",5606,560
32,0,0,"Challenger II","KING","#LV0YJRGQ","Member",5547,554
33,0,0,"Challenger II","علی","#R9J2G0L20","Member",5500,550
34,0,0,"Challenger II","エベレスト","#UPRUR2JQY","Member",5500,550
35,0,0,"Challenger I","hamid⚔️","#LLUC9GQ9L","Elder",5482,548
36,0,0,"Challenger I","amirkagan","#LQ8VJRL0G","Member",5338,533
37,0,0,"Challenger I","Dr.Atlas","#P0YPU0CY0","Member",5296,529
38,92,120,"Challenger I","#"kocholo"#125","#UYU29PCPP","Member",5262,526
39,0,0,"Challenger I","arivito","#RRY22L9V9","Member",5187,518
40,0,0,"Challenger I","samy","#VLG9CCLLU","Member",5080,508
41,0,0,"Challenger I","amirhossin","#UYY9V0LQR","Member",5071,152
42,72,160,"Challenger I","مح3ن","#8P28G2J2","Member",5009,150
43,0,0,"Arena 14","erfan","#CQQJ08L90","Member",4803,144
