"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Grand Champion","더강이","#JG0QJC2Y","Co-leader",8835,4417
2,18,0,"Grand Champion","ryuPD","#8RPJ0UG8","Co-leader",8763,4381
3,8,0,"Grand Champion","우진아빠","#8Y9V0YR8","Co-leader",8591,4295
4,8,0,"Champion","jobamba","#8VYR0GUJ","Co-leader",8273,4136
5,0,0,"Champion","zino ","#PLUQCJR","Co-leader",8261,4130
6,10,0,"Champion","재근","#22LQ0UGQ","Co-leader",8000,4000
7,0,0,"Master III","헤이베이","#2VQCULYG","Co-leader",7884,3942
8,0,70,"Master II","프린스","#GY9GRRQU","Member",7128,3564
9,28,0,"Master II","사량","#80RP8PLU","Leader",7116,3558
10,18,0,"Master I","darsim","#82U2PPPU","Co-leader",6885,3442
11,0,0,"Master I","신스","#RGVC0QP8","Co-leader",6761,1690
12,0,0,"Master I","Dgeun","#28YUY2RQG","Co-leader",6621,1655
13,0,0,"Master I","kbkis","#8YQU8Q2Q","Member",6530,1632
14,0,0,"Challenger III","Leesusung","#PVVUVC0R","Co-leader",6001,1500
15,0,0,"Challenger II","야누리우스","#280PPY8L","Elder",5810,1452
16,0,0,"Challenger II","페드로","#2QU09RPL","Co-leader",5744,1436
17,0,0,"Challenger II","churrr","#9RQGQ29RP","Member",5719,1429
18,0,0,"Challenger II","Hdolpin","#208RP82Y9","Member",5661,1415
19,0,40,"Challenger II","로이 4 Roy","#LJJQY8YG","Elder",5618,1404
20,0,0,"Challenger II","절대지존~!","#2VPRURUQ","Co-leader",5616,1404
21,0,0,"Challenger II","신챙","#800LVJCL","Elder",5507,660
22,0,0,"Challenger II","언젠간이기겠지","#J2YL8VCL","Elder",5500,660
23,0,0,"Challenger I","rokjjang","#8J9RJR0","Co-leader",5422,650
24,0,0,"Challenger I","도브","#9RQY9QYL","Elder",5001,600
25,0,0,"Challenger I","mr.kang","#U09PYQP9","Elder",5001,600
26,0,0,"Challenger I","바밤바","#JU2PULVY","Elder",5001,600
27,0,0,"Challenger I","어린왕자","#8QPP0Q8C","Co-leader",5001,600
28,0,0,"Challenger I","유성","#PGG898QQP","Member",5001,600
29,0,0,"Arena 14","saw","#QR9UQYC","Co-leader",4919,590
30,0,0,"Arena 13","멘토스","#8CUPY2P0","Member",4347,521
31,0,0,"Arena 14","Chris_K","#2VJG8L0V8","Co-leader",4670,467
32,0,0,"Arena 12","Dr.Bae","#22R98220","Co-leader",4001,400
33,0,0,"Arena 12","신이터","#8CGGQPVQ","Co-leader",4001,400
34,0,0,"Arena 12","sunshine;)","#RYRUQGGG","Member",4001,400
35,0,0,"Arena 12","magumani","#LYCJJJU","Co-leader",4001,400
36,0,0,"Arena 12","천재박준","#80GV902C","Co-leader",4001,400
37,0,0,"Arena 12","훈민파파","#28809G0U2","Elder",3692,369
38,0,0,"Arena 12","knoot","#PYJJUUC","Elder",4001,400
39,0,0,"Arena 12","wpek12","#CCQRPJJP","Elder",4001,400
