"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","vesa","#28LYYUJC0","Leader",7688,3844
2,0,0,"Master II","Delta Force","#PY00G08JG","Co-leader",7063,3531
3,10,0,"Master I","Jutsku","#P98YRRPJQ","Co-leader",6902,3451
4,0,0,"Master I","joonamiäs","#2CVCY0PV","Member",6678,3339
5,0,0,"Challenger III","Lerssi","#P89U9J0LV","Co-leader",6306,3153
6,0,0,"Challenger III","Prsreikä","#9Y9R8P9CP","Co-leader",6057,3028
7,0,0,"Challenger II","nikke","#2G2C0RQG2","Member",5704,2852
8,0,0,"Challenger II","LEbuster","#Y8RQQYL8P","Member",5587,2793
9,0,0,"Challenger II","dj bossman","#PGQRJGR","Member",5557,2778
10,0,0,"Challenger I","Mauno","#PLRYLC2G8","Member",5241,2620
11,0,0,"Challenger I","Rose GT","#82UUC8Y9L","Member",5217,1304
12,0,0,"Challenger I","femm11","#PUJ2CCP90","Co-leader",5175,1293
13,0,0,"Arena 14","....","#808Y8YVGR","Member",4741,1185
14,0,10,"Arena 5","jätkä","#VRCY88QCJ","Member",1446,361
