"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,40,"Champion","Ab$ent","#2GRYCLVJU","Membro",8373,4186
2,60,0,"Champion","Эдик","#9RC0V0R9G","Colíder",8232,4116
3,190,280,"Champion","☜Norves☞","#8YYRYQG08","Ancião",8030,4015
4,82,0,"Master III","tm :):","#UYJG0LU","Ancião",7818,3909
5,96,240,"Master III","Alex Wockezz","#RLR82CLCY","Ancião",7666,3833
6,234,0,"Master III","димон","#29RPLRQCV","Ancião",7564,3782
7,32,155,"Master II","Feyhoooa","#9PJCPJPRV","Colíder",7323,3661
8,70,160,"Master II","sertyarty","#9U8LJGUUG","Ancião",7236,3618
9,132,260,"Master II","Жека","#2L8Y8RRUL","Ancião",7204,3602
10,48,80,"Master II","miksul","#8RGR89JJ","Membro",7135,3567
11,266,240,"Master II","Super45","#8RYJRCQUC","Ancião",7119,1779
12,184,0,"Master II","леха механик","#9PR0G2PU0","Colíder",7076,1769
13,151,200,"Master II","GTR","#Q8G882ULU","Colíder",7060,1765
14,102,0,"Master II","Aleks","#2Q9GVRPJV","Lider",7037,1759
15,0,0,"Master II","Shimoro","#C0Q0PPJ2","Ancião",7015,1753
16,79,80,"Master II","admiral","#98LY2Q8UU","Membro",7000,1750
17,116,120,"Master I","Messi","#898LUYGQJ","Ancião",6836,1709
18,134,120,"Master I","VanyaZm","#C89C0RP9U","Membro",6813,1703
19,320,240,"Master I","gucci gang","#RQYUYCV8","Ancião",6676,1669
20,134,160,"Master I","/GROM/","#RJLQ9G2V","Membro",6675,1668
21,334,230,"Master I","Abuser .","#V2LJVC89C","Membro",6624,794
22,90,160,"Master I","ccxSKiLeRxcc","#UPVL8QGQQ","Ancião",6622,794
23,84,120,"Master I","Hello professor","#RJ0GGQPR2","Membro",6567,788
24,60,280,"Master I","&lt;c3&gt;Guestin","#JRQ2U02GR","Ancião",6531,783
25,68,240,"Challenger III","Третий Рейх","#9J0GJQPQ9","Ancião",6349,761
26,16,0,"Challenger III","БАГА ФИЗРУК","#9PUJUY29Q","Membro",6338,760
27,56,40,"Challenger III","wanderson fish","#2LYC89CJ8","Membro",6313,757
28,120,0,"Challenger III","prianic23","#QCU0L00P9","Ancião",6264,751
29,66,0,"Challenger III","KO1 GIDRA","#LL820PQQP","Membro",6237,748
30,0,0,"Challenger III","Naruto","#9Y2VCQRQQ","Ancião",6215,745
31,121,80,"Challenger III","karlik","#2UCR92L0P","Membro",6190,619
32,54,40,"Challenger III","ПутьПринца","#JV8GVC908","Ancião",6175,617
33,26,80,"Challenger III","маркаш","#G08YLVPR0","Membro",6110,611
34,28,0,"Challenger III","maks","#Q8PY9QC2L","Ancião",6092,609
35,124,160,"Challenger III","Greezlly","#2GRQJ0JQY","Ancião",6088,608
36,56,0,"Challenger III","Gambit_Tuzik","#2GL2GR22Y","Ancião",6074,607
37,192,120,"Challenger III","Хто?!","#P8PVP0YVL","Ancião",6067,606
38,46,40,"Challenger III","Flopan1377","#2G99928L8","Membro",6034,603
39,60,0,"Challenger III","Lirik","#GVUPUQ0QY","Membro",6006,600
40,46,80,"Challenger II","вд","#QY2C8QGLQ","Membro",5778,577
41,70,120,"Challenger II","Sako","#Q8CPJP90U","Membro",5766,172
42,18,120,"Challenger II","ManGo&gt;.&lt;","#LJCGLUG8J","Membro",5755,172
43,62,120,"Challenger II","vladiK","#UCL2VU8YG","Ancião",5712,171
44,150,152,"Challenger II","[LP] Valeron231","#LGLG0UJQ8","Membro",5611,168
45,114,80,"Challenger II","DESANTYRA 161","#8Y2YGLU2L","Ancião",5546,166
46,76,0,"Challenger II","maksim","#Q2RP90UQC","Membro",5531,165
47,0,80,"Challenger II","Haker♡ˢᶜᵃʳ","#GRGURJGP9","Ancião",5530,165
48,44,0,"Challenger I","Pechorin","#J2YJ9LJLL","Ancião",5235,157
49,66,0,"Challenger I","!!!SOUTHERN!!!","#2GRJG9VR8","Membro",5208,156
50,244,208,"Challenger I","Stas","#GG9VL9Q8L","Ancião",5048,151
