"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Fatah","#9Y0GQRPUL","Miembro",7032,3516
2,0,0,"Master I","ho3in","#PQPUCGL2Y","Veterano",6560,3280
3,0,0,"Challenger III","King Of Hami","#99YPCRL2","Colíder",6384,3192
4,0,0,"Challenger III","abbas","#P2VQQQGCC","Miembro",6223,3111
5,0,0,"Challenger III","masuod","#90GU8RRV","Líder",6150,3075
6,0,0,"Challenger III","jaber khan","#PQUQUJGQL","Miembro",6115,3057
7,0,0,"Challenger III","amin","#PQYGCR0P0","Miembro",6067,3033
8,0,0,"Challenger II","مهیار","#8PGCUL90V","Colíder",5877,2938
9,0,0,"Challenger II","tahaee44","#9JJGJC99","Colíder",5871,2935
10,0,0,"Challenger I","Mojtaba","#CVCLR20V","Colíder",5489,2744
11,0,0,"Challenger I","mst","#G8RJYYC0","Colíder",5456,1364
12,0,0,"Challenger I","wolf","#288U8G2RP","Colíder",5399,1349
13,0,0,"Challenger I","Nilofar3272","#PQUQVPPVU","Miembro",5345,1336
14,0,0,"Challenger I","amir.m","#29LPYCPP","Miembro",5289,1322
