"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,120,"Royal Champion","mark","#VJ99G82P","Member",9000,4500
2,184,40,"Grand Champion","Zocramrls","#2JULRQYC","Co-leader",8853,4426
3,72,0,"Champion","Abraham","#98YYUJ9Y9","Elder",8261,4130
4,118,168,"Champion","Polar","#QCVLJP9YL","Co-leader",8166,4083
5,38,160,"Champion","Harling:)","#U2C8CQ2UU","Co-leader",8141,4070
6,523,0,"Master III","j.snow","#9P9RLLQRG","Elder",7857,3928
7,0,0,"Master III","noe18@11","#CL9JRJCQQ","Member",7776,3888
8,0,40,"Master III","SKULSpaps","#JP02JPL98","Co-leader",7703,3851
9,164,210,"Master III","El Engel","#VV8V9882","Co-leader",7688,3844
10,101,0,"Master III","JHON.MR","#8JP20JP0L","Member",7599,3799
11,78,190,"Master III","Belce","#UPCVYCCP","Co-leader",7501,1875
12,58,120,"Master II","sonek:v","#9QJGJQ8Y","Co-leader",7470,1867
13,10,320,"Master II","CaperLoko463","#8UUJCQUQQ","Co-leader",7420,1855
14,236,280,"Master II","Nubia :v","#2YYP9RVU","Co-leader",7355,1838
15,27,0,"Master II","Diana","#RVGULY8J9","Co-leader",7331,1832
16,164,160,"Master II","Nazaa kush","#VJ8V2QYQ8","Co-leader",7272,1818
17,318,240,"Master II","maicolgta","#PQLGRL2GY","Elder",7241,1810
18,110,80,"Master II","YaelHx","#2R80R28Q2","Member",7210,1802
19,82,120,"Master II","(Comandante ™)","#LUR90C2GG","Leader",7203,1800
20,34,40,"Master II","1699kratos","#RYGPQV29","Co-leader",7172,1793
21,28,0,"Master II","cesar","#C2YC9J0QY","Elder",7167,860
22,0,80,"Master II","尺ㄖ卩ㄖ卩乇ㄒ","#LYRYQJGP0","Member",7159,859
23,41,0,"Master II","Islas","#8GGYY0VG8","Co-leader",7120,854
24,116,0,"Master II","Sir Ovando","#YGQVVVLL","Co-leader",7083,849
25,145,240,"Master II","Apol011","#VUYQ9YV2L","Co-leader",7067,848
26,0,0,"Master II","Combatiente","#CJLQUGY88","Co-leader",7062,847
27,0,0,"Master II","Dai","#G8YJ8P2Q8","Member",7030,843
28,88,0,"Master II","Nadie","#99YPYY288","Co-leader",7021,842
29,10,0,"Master II","ADÁN-F§","#20LUL2GU","Member",7000,840
30,0,40,"Master I","All ES","#J8V2P2LQP","Co-leader",6931,831
31,0,0,"Master I","José :v","#JRJU9P0R9","Elder",6869,686
32,0,40,"Master I","Angela","#J0YYRY2JV","Co-leader",6791,679
33,0,0,"Master I","perico","#89UVP8RV","Member",6776,677
34,222,200,"Master I","IAN ORTZ","#Q92V8VVJQ","Co-leader",6752,675
35,26,80,"Master I","alf2","#822RGG2QU","Elder",6694,669
36,134,0,"Master I","apocalypto","#P0JYVQYJL","Co-leader",6690,669
37,8,120,"Master I","AXNARYT","#8RPVUYPVY","Member",6676,667
38,96,120,"Master I","27Patryk","#VR9RRCC90","Member",6616,661
39,0,40,"Master I","mipi entuboca1","#V2UURP9QP","Co-leader",6604,660
40,0,40,"Master I","pollo","#CLLJLG9GL","Elder",6591,659
41,11,120,"Master I","m1gue10l","#88RJ28UGL","Member",6587,197
42,90,160,"Master I","miguel","#L8JYQ8U2U","Member",6586,197
43,89,160,"Master I","Huguito medina","#Y098RPU0R","Member",6551,196
44,307,0,"Master I","Lethal Valkyrie","#JVGRPU8C","Member",6536,196
45,72,120,"Challenger III","EmmanuelAK","#Q2U98G8R","Member",6468,194
46,26,40,"Challenger III","pedał135","#98PRJ8LRU","Member",6286,188
47,0,0,"Challenger III","rayo","#UPUG908LJ","Member",6261,187
48,226,240,"Challenger III","Paco 1234","#UYVQ8GLV0","Member",6236,187
49,34,0,"Challenger III","ventura90491","#YC9RU0G2Y","Co-leader",6220,186
50,18,80,"Challenger I","&lt;•Petete•&gt;","#JJ8UPRGPJ","Co-leader",5383,161
