"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,225,0,"Champion","gabor","#PGLVGJCY","Medledare",8166,4083
2,230,0,"Champion","wsx","#82UYR828","Medledare",8051,4025
3,0,0,"Champion","KillerKing","#2R9UCYP0","Medledare",8013,4006
4,68,0,"Champion","nedvesleves","#8J222028U","Medlem",8000,4000
5,26,0,"Master III","Ironkiller","#8UVJP09","Elder",7896,3948
6,0,0,"Master III","Ndoma","#PY2UYUQ8","Elder",7755,3877
7,18,80,"Master III","The Best PvP HU","#JJQGRPGJ","Medledare",7738,3869
8,0,0,"Master III","WalkingBeni","#80GCLJ8QL","Medlem",7553,3776
9,44,120,"Master III","cigany€====3","#Y0VJR0RUG","Medlem",7541,3770
10,18,0,"Master III","Geri","#2VQJQUJGR","Medlem",7535,3767
11,88,312,"Master II","tt2","#RQRL82LG","Medledare",7302,1825
12,172,0,"Master II","Pitta","#L90VQ2UV","Elder",7172,1793
13,0,70,"Master II","Ansell","#LYJG00JU","Medlem",7156,1789
14,16,70,"Master II","Ansell","#2UQUGJCU9","Medlem",7101,1775
15,0,70,"Master II","AnseII","#8RPUYL2CJ","Medlem",7063,1765
16,0,70,"Master II","Ansell","#RR90UUYVG","Medlem",7061,1765
17,0,0,"Master II","Doctor Logan","#YUGG929P","Medledare",7059,1764
18,26,80,"Master II","vajk","#P08VYYYJ8","Medlem",7036,1759
19,0,40,"Master II","vwadam","#99U0RCLU","Medlem",7007,1751
20,0,0,"Master I","Merk","#PRGPRQVR","Medledare",6926,1731
21,0,0,"Master I","Mojoj","#VLGUU9R2","Medlem",6857,822
22,40,0,"Master I","Scarecrow","#8CG9URU2","Medlem",6742,809
23,0,0,"Master I","KlemiX","#JQCJV0VR","Medlem",6740,808
24,122,0,"Master I","Elda","#QULL8YV2","Ledare",6700,804
25,0,0,"Master I","Fwb23","#2CLU0V0PC","Medlem",6504,780
26,0,0,"Challenger III","JUAN SARMIENTO","#PPLU0LRL","Medlem",6322,758
27,66,160,"Challenger III","Mateking6","#9JPG29UUU","Medlem",6240,748
28,0,0,"Challenger III","Veor Oakshield","#2P92YYUGV","Medlem",6195,743
29,0,0,"Challenger III","lovas csenge","#G9PUR0CJ","Medlem",6163,739
30,0,0,"Challenger III","porteroo","#YQYJR9V0Y","Medlem",6059,727
31,16,80,"Challenger III","abdelraheem","#JV0PG9YU2","Medlem",6033,603
32,0,0,"Challenger II","Player1Milka","#8QJLRCVQ9","Medlem",5889,588
33,0,0,"Challenger II","Grapefruit11","#LL0U90RG2","Medlem",5793,579
34,89,240,"Challenger II","Tomi","#9L2JGUV9","Medlem",5601,560
35,128,0,"Challenger II","$/Norbi_HUN/$==","#800J0YCQY","Medlem",5534,553
36,0,0,"Challenger I","Gerzson","#P98PRLPU","Medlem",5489,548
37,0,0,"Challenger I","sexton","#2QGCL20L","Elder",5448,544
38,0,0,"Challenger I","Botii","#8L22J2VUY","Medlem",5387,538
39,0,0,"Challenger I","AmperHun","#89VQV2LQ","Medledare",5356,535
40,0,0,"Challenger I","Laci Gaming","#9LG0V9P2V","Medlem",5264,526
41,0,0,"Challenger I","SpaCed","#99C8UJYY0","Medlem",5194,155
42,0,0,"Arena 3","Daimaru","#VJ8JPCJ89","Medlem",841,25
43,0,0,"Arena 13","laci magyar vok","#GUUGPLYUU","Medledare",4254,127
