"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,465,0,"Royal Champion","우쯔","#8R0YQVRCY","Colíder",9000,4500
2,997,40,"Royal Champion","Retriever","#8RPG0LGP0","Colíder",9000,4500
3,1124,0,"Royal Champion","흑몽","#GVC8PJRQ","Colíder",9000,4500
4,757,0,"Royal Champion","한사루","#29J2G0PR","Colíder",9000,4500
5,88,0,"Grand Champion","25전사","#828PRPJC2","Miembro",8803,4401
6,872,440,"Grand Champion","ThoJeny TUBE","#QJYVR28CV","Colíder",8516,4258
7,108,0,"Grand Champion","용쯔","#8UCR0RLQV","Colíder",8500,4250
8,0,0,"Champion","창동중안재석","#PY2P9Y8R9","Miembro",8082,4041
9,296,10,"Master III","민호","#YUL0VRGPL","Colíder",7895,3947
10,211,560,"Master III","ChrySalis","#R0R29CLL9","Veterano",7821,3910
11,50,360,"Master III","니타워 쩔더라ㅋ","#Y0QV2YPL8","Veterano",7806,1951
12,82,160,"Master III","킴동규","#8QGC2UUC","Veterano",7610,1902
13,362,480,"Master III","crown","#2Y2PVGLC0","Veterano",7532,1883
14,74,270,"Master II","발유","#YJ9LC8VJ","Veterano",7329,1832
15,106,360,"Master II","넣을게","#99V0GJ0Q","Miembro",7319,1829
16,202,40,"Master II","S.H.A.D.OW","#CGYUPC0PJ","Veterano",7241,1810
17,442,480,"Master II","Ragdoll","#URRQQRGP8","Líder",7232,1808
18,118,440,"Master II","sang ik","#2UURR29J","Veterano",7217,1804
19,1,120,"Master II","발할라","#28JCPLJUY","Miembro",7139,1784
20,263,600,"Master II","91","#2LJJU8ULV","Veterano",7122,1780
21,48,320,"Master II","king.21","#VQP2VQ299","Miembro",7120,854
22,180,380,"Master II","DDDD:","#PL90Y0GG","Veterano",7000,840
23,0,80,"Master I","경스터","#2L8G89RGG","Miembro",6862,823
24,8,280,"Master I","高给阿","#GCQC8UVJC","Miembro",6851,822
25,70,320,"Master I","로스크바","#2PJCQG20Y","Miembro",6831,819
26,59,280,"Master I","신기1대장","#2UYLRUVRJ","Miembro",6796,815
27,80,240,"Master I","jjjhfccg","#VPYGUGRR9","Veterano",6787,814
28,16,0,"Master I","디글 12","#V9VG2Y20L","Miembro",6763,811
29,72,280,"Master I","blood_brovas","#2VG8J29YJ","Veterano",6696,803
30,30,120,"Master I","아나이스굿","#RY2J9UQQP","Miembro",6657,798
31,110,320,"Master I","아잉","#U088U8GRY","Miembro",6610,661
32,407,40,"Master I","69","#UUR29V98R","Veterano",6608,660
33,8,0,"Master I","굿잡","#2RRLUC99R","Miembro",6607,660
34,0,0,"Master I","악마","#U8PJU28YR","Miembro",6503,650
35,0,0,"Challenger III","정우","#2PUU09PGU","Miembro",6466,646
36,0,40,"Challenger III","요실금모아이","#RV2U22YQ","Miembro",6415,641
37,0,0,"Challenger III","뭐요","#UJ0VG9P0P","Miembro",6391,639
38,0,0,"Challenger III","conspicue","#GLU29GLV8","Miembro",6345,634
39,0,0,"Challenger III","핸매","#JV80QLYJ2","Miembro",6303,630
40,0,0,"Challenger III","재미있어2","#Q0CY98G9C","Miembro",6273,627
41,264,600,"Challenger III","원피스는 실존한다","#J200C9GCV","Veterano",6196,185
42,46,40,"Challenger III","winter","#VRGV0LQCR","Miembro",6192,185
43,0,0,"Challenger III","Logan","#PVGGCY0PL","Miembro",6189,185
44,232,560,"Challenger III","miso","#YYCRJVLQV","Veterano",6068,182
45,30,120,"Challenger III","전설상자","#2V9VYU2UP","Miembro",6004,180
46,52,0,"Challenger III","썬텐꼴뚜기","#2LRLR0P0R","Miembro",6000,180
47,0,0,"Arena 10","뭉치맘","#UYRCL2GQU","Miembro",3060,91
