"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,318,40,"Grand Champion","Jimbo","#G8LP9YQ0U","Elder",8896,4448
2,200,240,"Grand Champion","clashkidluke123","#2L2VP8JPY","Elder",8768,4384
3,487,40,"Grand Champion","boss","#J9JLGGQ8","Member",8740,4370
4,202,390,"Grand Champion","dan","#YP80PUVL","Elder",8584,4292
5,485,40,"Champion","blah","#P9YU89L0G","Elder",8173,4086
6,204,450,"Champion","MtnDew","#UGGGCUJ0","Co-leader",8155,4077
7,202,40,"Champion","pötato","#28CC2CU","Member",8140,4070
8,130,0,"Champion","Sal","#8020L280","Co-leader",8117,4058
9,70,0,"Champion","SillySnail2","#JLGVYCPRR","Elder",8114,4057
10,20,0,"Champion","Arthur.⚽️","#ULCRPCJ","Elder",8060,4030
11,176,40,"Champion","SenRaqs","#2P0QP8V8","Leader",8031,2007
12,40,0,"Master III","Bato Chingon","#P2QR2C29","Elder",7907,1976
13,536,560,"Master III","Zachary432","#VJ0GY8GQ","Elder",7761,1940
14,0,240,"Master III","Victor","#C82U8JJYR","Member",7701,1925
15,190,240,"Master III","siraguilar15","#PPG90LYP","Elder",7614,1903
16,152,310,"Master III","Donald Trump","#G0JJQQPU","Elder",7502,1875
17,0,0,"Master III","Sprite","#CJG9UU9","Elder",7501,1875
18,228,360,"Master II","Alcatraz","#P88Y89JYU","Elder",7370,1842
19,0,0,"Master II","lucho","#PYJYV0LL2","Member",7270,1817
20,0,0,"Master II","傷つきやすい","#JQPCVLQQQ","Member",7228,1807
21,0,0,"Master II","Monkey","#8L8VYU0LL","Member",7225,867
22,0,0,"Master II","Buddy","#GG2YP98GV","Member",7126,855
23,8,0,"Master II","Tue_","#8CGP0YGQV","Member",7084,850
24,0,0,"Master II","Havoc=/","#8VJV2RJC9","Member",7000,840
25,8,0,"Master I","jacob","#L9Y2CQC8","Member",6938,832
26,458,584,"Master I","erick_1243","#UL2CCYQCU","Member",6774,812
27,0,0,"Master I","Potato","#LCUQGC9U","Member",6680,801
28,0,40,"Master I","dathantippey","#QQQ2GQVQG","Member",6525,783
29,262,0,"Master I","Jeremy","#QL9UGQU0","Member",6500,780
30,0,0,"Challenger III","MiamiDanny","#LQQQGJ8QJ","Member",6357,762
31,230,0,"Challenger III","Feartheducks","#2QUY2VPUV","Member",6356,635
32,0,0,"Challenger III","Jesussugardaddy","#PVPQJ880","Member",6328,632
33,36,710,"Challenger III","مين انت","#VV09V2C2U","Member",6324,632
34,0,0,"Challenger III","Death Dealer","#9R29U80C","Member",6280,628
35,0,0,"Challenger III","sly ox","#Q2Y2RUVLC","Elder",6252,625
36,72,40,"Challenger III","Migga","#UVRLVGC8J","Member",6125,612
37,125,280,"Challenger III","BxSaucy","#LP2LC0CJJ","Elder",6000,600
38,95,280,"Challenger II","$KiDd$","#2GQUQJU8Q","Member",5930,593
39,0,0,"Challenger II","Tax evader :)","#GLGVJP2LR","Member",5860,586
40,0,0,"Challenger II","el chulo","#RY28CYG92","Member",5771,577
41,0,0,"Challenger II","yhon","#U8CUY8JLV","Member",5709,171
42,8,0,"Challenger II","100%nugget","#VGQQQ28CU","Member",5572,167
43,16,0,"Challenger II","sushi","#V8CCQPUPR","Member",5564,166
44,0,0,"Challenger II","99%Nugget","#V99UUGR0L","Member",5504,165
45,0,0,"Challenger I","goodyah","#V0UCVCUC0","Member",5339,160
46,0,80,"Challenger I","aaron_j.g","#2RL82J8JQ","Member",5322,159
47,106,0,"Challenger I","Smuzzy109","#RRGYLVYJU","Member",5295,158
48,0,0,"Challenger I","FireXNero","#2829L99QR","Member",5170,155
49,172,160,"Challenger I","FirstShow","#UP9UV8ULV","Member",5037,151
50,72,240,"Arena 14","Lil_Bean313","#QYR09GQ0U","Member",4875,146
