"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,463,40,"Royal Champion","ARIJIT","#8VYUL800Y","Member",9000,4500
2,816,40,"Royal Champion","SenTineL","#2PJQ98U8","Co-leader",9000,4500
3,330,40,"Royal Champion","ANONYMOUS ™","#L2C8U9QVQ","Co-leader",9000,4500
4,236,0,"Royal Champion","Nahid","#L2QGUU","Member",9000,4500
5,99,440,"Royal Champion","srj115","#2QY2GU2C9","Co-leader",9000,4500
6,484,0,"Royal Champion","Robin","#P9GQJJQP2","Co-leader",9000,4500
7,482,0,"Grand Champion","dracarys","#9G2PQRJUJ","Co-leader",8975,4487
8,410,0,"Grand Champion","Tonmoy 45","#99JVQGL20","Elder",8914,4457
9,140,0,"Grand Champion","DaDevilsOwn","#20P9GLJL","Member",8646,4323
10,0,480,"Grand Champion","SiD","#C0P9L89YY","Member",8530,4265
11,118,0,"Grand Champion","⎛乃ㄥ卂匚Ҝ.ㄒ卄ㄩ几刀乇尺⎞","#PRPQVPGUC","Member",8500,2125
12,395,480,"Champion","ÇR 7","#8LJ2QLCGY","Member",8326,2081
13,162,400,"Champion","FeNiX","#GJ0VLJ2QG","Co-leader",8318,2079
14,270,0,"Champion","swap","#2JURCJQ09","Member",8305,2076
15,449,120,"Champion","KISH GamingYT","#YU020QPY","Co-leader",8291,2072
16,176,360,"Champion","SOMU","#2GQL0QCC","Member",8283,2070
17,84,520,"Champion","kunal lunia 22","#82U0PYU0","Member",8234,2058
18,176,0,"Champion","Jake","#9V02P92","Member",8139,2034
19,78,0,"Champion","rash","#L0CRV9RUY","Member",8099,2024
20,292,440,"Champion","Kratos","#2UC0V9LL","Elder",8092,2023
21,347,560,"Champion","THE RUDRA","#PLU8JL98V","Co-leader",8078,969
22,158,410,"Champion","GAME CHANGER","#8J02PY2CP","Elder",8064,967
23,225,400,"Champion","suraj panja","#2URCCJLU","Member",8060,967
24,448,640,"Master III","Jaat Boy","#QGY90QLR8","Elder",7902,948
25,636,620,"Master III","bharath","#2L0J2LV00","Member",7897,947
26,230,0,"Master III","Tingu","#2R0LJU2Q9","Member",7887,946
27,159,200,"Master III","Rahul Fatnani","#8YQ0GCG","Elder",7885,946
28,308,0,"Master III","ANAND","#2YL29Y800","Co-leader",7729,927
29,296,560,"Master III","kaartik roxx","#2QCGLGJ2C","Member",7664,919
30,428,630,"Master III","Kanha","#VGL9L90RC","Elder",7612,913
31,0,280,"Master III","NAVEEN","#LLPY88R99","Member",7557,755
32,20,40,"Master III","hercules","#22PPGLU9C","Member",7531,753
33,146,40,"Master III","deadbee","#9YRY98Q9","Member",7500,750
34,128,520,"Master II","Anni","#2CUYLQYJ","Elder",7467,746
35,155,400,"Master II","Deadpool","#JLULY8RC","Co-leader",7392,739
36,288,0,"Master II","GANDHI","#9G8R0RLU","Leader",7140,714
37,66,440,"Master II","MerCy","#RU2Y28CGU","Member",7136,713
38,629,600,"Master II","MŔ.ÌÑĎÌÀÑ","#9UYLJ80RL","Member",7115,711
39,469,580,"Master II","Dhavaaii","#RCUPV9RL8","Co-leader",7108,710
40,133,360,"Master II","Akshansh","#90UV98RY8","Elder",7098,709
41,270,520,"Master II","SIBI MOHAN TP","#RC0PQYG0Y","Member",7000,210
42,227,40,"Master I","priyankshah10","#QRUGGV89C","Elder",6845,205
43,314,520,"Master I","Samriddhi","#9LGRGQQ8","Member",6844,205
44,136,10,"Master I","samy_the_indian","#2GLQLUVJQ","Elder",6707,201
45,158,310,"Challenger II","parthiv","#8JV0Y0L0J","Member",5960,178
