"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,30,"Champion","Молчаливый Боб","#2PYRQ00RV","Medledare",8467,4233
2,0,0,"Master III","den number one","#28C9GJ29J","Ledare",7643,3821
3,112,56,"Master III","байрактар","#CV9C2JLYY","Elder",7523,3761
4,0,0,"Master II","SamurayG","#92GVRV2Q","Elder",7273,3636
5,20,72,"Master II","nastexas","#U88P8VYV9","Elder",7099,3549
6,52,40,"Master II","olezhkabt","#9LJGU8PQR","Medlem",7059,3529
7,26,40,"Master II","lola","#U92U9UR82","Elder",7053,3526
8,42,40,"Master II","Максон","#V2902RP8","Elder",7030,3515
9,0,0,"Master II","DEMON","#PJRGVLCLV","Medlem",7030,3515
10,0,0,"Master I","Клэшер","#CCYYCJV8V","Medlem",6907,3453
11,26,0,"Challenger III","_BLEDNuY_","#RRPPCURR","Medlem",6297,1574
12,18,0,"Challenger III","Nikston","#VLCJYQLV0","Medlem",6243,1560
13,62,40,"Challenger III","BEZDAR","#RYGYC29RR","Medlem",6237,1559
14,36,40,"Challenger III","thujoy","#20JQL2RQU","Medlem",6176,1544
15,0,0,"Challenger III","obvilion","#YYQU0YCR","Medlem",6112,1528
16,0,0,"Challenger III","Дима","#VYQU2PRCP","Medlem",6065,1516
17,0,0,"Challenger III","Fel1t","#Q8RCR82RR","Medlem",6019,1504
18,0,0,"Challenger II","Oladic","#CJCG2G2UR","Medlem",5703,1425
19,0,0,"Challenger II","inferno","#Y8828VRY2","Medlem",5681,1420
20,0,0,"Challenger II","messiii","#U99Y9LYP8","Medlem",5603,1400
21,0,0,"Challenger I","Pro_Pepsi","#UU9UQ892","Medlem",5423,650
22,0,0,"Challenger I","Smuzz","#VQG9JVQVU","Medlem",5411,649
23,0,0,"Challenger I","Imron","#VGGYJ0P8L","Elder",5275,633
24,0,0,"Challenger I","SKY","#LQCQUVRUL","Medlem",5273,632
25,0,0,"Challenger I","PAPA ДЖОНЧІК","#CC8YJ9JP2","Medlem",5217,626
26,0,0,"Challenger I","xyz","#VGJRJ98RG","Medlem",5200,624
27,18,24,"Challenger I","YouTubeName","#2P0P9CQ2P","Medlem",5082,609
28,0,0,"Challenger I","jgh","#QCC8VQJUV","Medlem",5054,606
29,0,0,"Challenger I","bagburff","#UPRY2RCGV","Medlem",5022,602
30,0,0,"Challenger I","♥CLAFFY♥","#L2PY9LYJ","Medlem",5000,600
31,0,0,"Arena 14","Invalid","#JVU8JYVU2","Medlem",4800,480
32,0,0,"Arena 13","Sofiika","#UCCPPRQY9","Elder",4551,455
33,0,30,"Arena 13","MONSTR","#Q99L8PYVQ","Medlem",4490,449
34,0,0,"Arena 13","Йогурт","#UQP2YL9V0","Medlem",4210,421
35,24,40,"Arena 12","makson9","#UPUJ8UVJU","Medlem",3938,393
36,0,0,"Arena 12","Asmodey","#PJR02CLP8","Medlem",3886,388
37,0,0,"Arena 12","Witar","#LUY28YGV","Medlem",3805,380
38,0,40,"Arena 11","kosta","#9GQVJGVCJ","Medlem",3692,369
39,20,40,"Arena 11","nekita2228о","#YLYJVP2JL","Medlem",3526,352
40,0,0,"Arena 10","роналдо","#VG0U0LU9Y","Medlem",3093,309
41,0,0,"Arena 10","(бейте)мартышек","#U0GRCJP9G","Medlem",3001,90
42,22,0,"Arena 8","Данило","#VYJG9L9LC","Medlem",2300,69
43,0,0,"Arena 6","лорд","#UV89QP09J","Elder",1604,48
