"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","kreef","#2LYQCPQVV","كبير",8230,4115
2,28,0,"Master III","Blazz","#PJR2CUGV","القائد",7912,3956
3,20,8,"Master III","your mama","#90GVQJ00L","عضو",7864,3932
4,0,0,"Master III","LilDiamondz","#2G8YLP2Q","قائد مساعد",7729,3864
5,20,10,"Master II","mypen","#2GY9YLURG","عضو",7030,3515
6,0,0,"Master I","legendkiller","#YVQJYYLRC","عضو",6533,3266
7,10,40,"Master I","Fire Fist Ace","#R9YGCV2Q","عضو",6531,3265
8,0,0,"Challenger III","로한","#P80L2CY2L","عضو",6399,3199
9,0,30,"Challenger III","IZAYA","#22L9R0QU0","عضو",6248,3124
10,0,0,"Challenger III","Scrappy","#2VJJC29V","عضو",6210,3105
11,0,0,"Challenger III","★彡Ɽł₱₴₭ɄⱠ","#YVCR0R99","عضو",6065,1516
12,0,0,"Challenger II","nolxve","#92G08CG9","عضو",5995,1498
13,0,0,"Challenger II","THE BEST","#289R2JU2R","عضو",5742,1435
14,0,0,"Challenger II","badmanslim","#28YPCQ9Y","عضو",5732,1433
15,0,0,"Challenger II","Prince wesam","#22GJ0LRUL","عضو",5657,1414
16,0,0,"Challenger I","Ignacio","#CRP00298","عضو",5477,1369
17,0,0,"الساحة 14","Ren","#L20RCY0LJ","عضو",5142,1285
18,0,0,"Challenger I","Dark","#8YR9CQCC8","عضو",5114,1278
19,0,0,"الساحة 12","Dark Princess","#PU8JLVP8J","عضو",3800,950
20,0,0,"الساحة 14","themichaelblue","#PPRPU9YRG","عضو",4641,1160
