"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,69,0,"Royal Champion","Maroza","#P890RYCJ","Vize-Anführer",9000,4500
2,44,210,"Grand Champion","MilvukTheGreat","#LCRGYU2JC","Vize-Anführer",8772,4386
3,68,0,"Grand Champion","Zmajevac","#8RCQVLRV0","Vize-Anführer",8599,4299
4,8,80,"Grand Champion","KURTON","#28RRUYPU","Vize-Anführer",8574,4287
5,28,40,"Grand Champion","Thor","#2U2Y9L2PC","Vize-Anführer",8561,4280
6,94,0,"Grand Champion","Djomla76","#8VVVRUJ80","Vize-Anführer",8552,4276
7,36,40,"Grand Champion","subzero12","#8J20V02Y8","Vize-Anführer",8506,4253
8,44,0,"Champion","xSLAPSHOTx","#9QGPCYUU9","Vize-Anführer",8317,4158
9,160,0,"Champion","detesrece3","#8829RV8UR","Vize-Anführer",8113,4056
10,36,0,"Champion","huti","#YRP99892C","Ältester",8028,4014
11,26,0,"Master III","СУНЂЕР БОБ","#80LUCQYCC","Ältester",7824,1956
12,42,80,"Master III","thomas_chn","#YQ8PCYGPC","Mitglied",7704,1926
13,152,0,"Master III","Supernaut","#8UQRLQUJ","Ältester",7673,1918
14,0,0,"Master III","Punoletni Gugic","#QQGLJRGC","Mitglied",7612,1903
15,74,0,"Master II","Veli","#9GG0LP9","Mitglied",7298,1824
16,200,0,"Master II","todor","#8R2LCP0R9","Vize-Anführer",7254,1813
17,34,0,"Master II","Igor","#8JY008YJV","Mitglied",7222,1805
18,78,264,"Master II","Akame","#2G8YQRRL","Vize-Anführer",7202,1800
19,0,0,"Master II","markovicc12","#RPUJUQQYG","Mitglied",7166,1791
20,106,240,"Master II","gilespy","#22U2URYVP","Ältester",7152,1788
21,100,0,"Master II","#HOGAR#STRAŠNI#","#2QUULYP8Y","Vize-Anführer",7093,851
22,74,140,"Master II","@zoki_2003","#9UULP9Q0R","Mitglied",7091,850
23,104,240,"Master II","&lt;c6&gt;Hedovaubica","#VL80P0Q22","Vize-Anführer",7030,843
24,78,64,"Master II","ILIC34","#2UU2C09L2","Mitglied",7017,842
25,64,40,"Master I","Baš Čelik","#9J9R2RV0G","Ältester",6825,819
26,0,0,"Master I","SRB_Warrior","#YUQRRU0Y9","Vize-Anführer",6731,807
27,10,40,"Master I","TAUZ","#LVRUY82PL","Mitglied",6638,796
28,176,80,"Master I","Kabouters Max","#UPCR0RJQ0","Mitglied",6535,784
29,20,80,"Master I","ivana","#UVJLUV8PQ","Ältester",6530,783
30,62,0,"Challenger III","Osvajačica Bg","#282JJJ2GL","Vize-Anführer",6481,777
31,26,0,"Challenger III","OBEY_ME","#YP80LJYPL","Mitglied",6404,640
32,8,0,"Challenger III","Unpro","#LQ28YJ0U","Mitglied",6342,634
33,0,0,"Challenger III","Maree75","#QLJJCPVPC","Mitglied",6322,632
34,41,360,"Challenger III","kale:)","#292RJ82VJ","Mitglied",6216,621
35,44,0,"Challenger III","Banbusom licty$","#92JCCJQ9G","Mitglied",6183,618
36,0,0,"Challenger III","Mladen HD","#JC8RQ2QCU","Mitglied",6098,609
37,0,0,"Challenger III","lazo","#9VPYL2VY2","Mitglied",6031,603
38,78,0,"Challenger II","Lazarius 011","#92JPU9VVU","Ältester",5872,587
39,26,80,"Challenger II","Zmajeva ratnica","#22UP0VPU9","Anführer",5868,586
40,28,160,"Challenger II","Kole","#8LVUR22PP","Mitglied",5724,572
