"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","SoulsHunter","#P2YYP9C2V","Membro",8174,4087
2,0,0,"Master III","mo salah","#92C8P8U9R","Lider",7530,3765
3,0,0,"Master II","Nova i TiGer","#PL22RGGC8","Ancião",7496,3748
4,8,0,"Master II","oooz","#2RGC22U2R","Membro",7390,3695
5,0,0,"Master II","عامر","#9QGUQJJVY","Membro",7068,3534
6,0,0,"Master I","BLACK","#VY2YY2R","Membro",6994,3497
7,0,0,"Master I","Jon Snow","#C0RUR9VVC","Membro",6930,3465
8,0,0,"Master I","ro7ro7y","#2V9JV8QQR","Membro",6915,3457
9,0,0,"Master I","ابو خالد","#2RYUC929J","Membro",6834,3417
10,0,0,"Master I","hmoood","#QRCR89RQ","Membro",6664,3332
11,0,0,"Master I","KKFF","#89U90LGJG","Ancião",6639,1659
12,0,0,"Master I","RSAF","#CYYRLYUL2","Membro",6599,1649
13,0,16,"Master I","..","#QCV009RYG","Membro",6564,1641
14,0,0,"Master I","Ateliê Pierre's","#9L8G8YR29","Membro",6558,1639
15,7,0,"Master I","3amer alsharef","#L9RPJR98","Membro",6557,1639
16,0,0,"Challenger III","iT4","#2U9UQVYY0","Membro",6360,1590
17,0,0,"Challenger III","saqsooq","#GYUCG28L8","Membro",6189,1547
18,0,0,"Challenger III","فرح","#PUGQQL0PC","Membro",6186,1546
19,0,0,"Challenger III","messi 10,","#VPL0GQRY2","Membro",6058,1514
20,0,0,"Challenger II","الجوكر","#2YGL2P9P","Membro",5905,1476
21,0,0,"Challenger II","IG:03v2","#UCQ9Y8YUQ","Membro",5715,685
22,0,0,"Challenger II","hmoood783","#8GUGP2QR","Membro",5705,684
23,0,0,"Challenger II","كل زق","#QUGQP2LRG","Membro",5663,679
24,0,0,"Challenger II","مهند","#990PR2L8","Membro",5623,674
25,0,0,"Challenger II","A12345678910","#JL9QYPJYP","Membro",5537,664
26,1,0,"Challenger II","omr_0","#G2RYYLVQJ","Membro",5526,663
27,0,0,"Challenger II","mazen legnd","#P8RGCRVUL","Membro",5500,660
28,0,0,"Challenger I","Master Asa'd","#PLRYQPU","Membro",5441,652
29,0,0,"Challenger I","ليفاي","#Y0UC80U9U","Membro",5408,648
30,0,0,"Challenger I","king_x","#V22GGVPJ","Membro",5373,644
31,0,0,"Challenger I","SOLDIER","#80VU989LQ","Membro",5345,534
32,0,0,"Challenger I","king","#2Q0VGQ0Q","Membro",5267,526
33,0,0,"Arena 14","MR NOOB","#LYGLVJQ0V","Membro",5253,525
34,0,0,"Challenger I","JOMAA 77","#V29G8U2QQ","Membro",5175,517
35,0,0,"Challenger I","Alambratur","#GJGQQL8C0","Membro",5173,517
36,0,0,"Challenger I","M_7osa7","#8VV088GQ","Membro",5074,507
37,0,0,"Challenger I","نسيان","#89RYUUVCC","Membro",5023,502
38,0,0,"Challenger I","حاتم","#J29PP8C8","Membro",5017,501
39,0,0,"Challenger I","بْْْ","#2VGP2P8U8","Membro",5001,500
40,0,0,"Challenger I","ma7","#YJYYVV0L8","Membro",5001,500
41,0,0,"Challenger I","الملك","#JUV9PJ8PC","Membro",5001,150
42,0,0,"Challenger I","azooz","#GVRGCC8V","Membro",5001,150
43,0,0,"Challenger I","elkaysar","#LJ9PYRJRP","Ancião",5001,150
44,0,0,"Arena 14","MHND","#ULRLRJUUP","Membro",4895,146
45,0,0,"Arena 14","mazodini","#JCJ9G99GY","Membro",4728,141
46,0,0,"Arena 14","RF305","#JV9J8880L","Membro",4629,138
47,0,0,"Arena 13","xX_FASIL_Xx","#8RQQCC8C0","Membro",4371,131
48,0,0,"Arena 14","Jooker","#C0RL2UQ2","Membro",4797,143
49,0,0,"Arena 14","7awsa7","#RUY8VVJLC","Membro",4660,139
