"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","k10","#Q922UQ00","Chef",8525,4262
2,0,10,"Champion","Abood_7","#8GJJUJY","Chef adjoint",8000,4000
3,0,0,"Master III","Raed","#800YJQP2","Membre",7505,3752
4,0,10,"Master II","ابو عمر الفاروق","#9920YLUG","Membre",7236,3618
5,0,0,"Master II","⚡️DARKOREO⚡️","#JVUJQJ8VY","Membre",7121,3560
6,0,0,"Master II","Elysian","#PYJJCVJ9","Membre",7047,3523
7,0,0,"Master I","9b3","#VQY9822P","Membre",6619,3309
8,0,0,"Master I","Ayb","#2CVC29VG","Membre",6500,3250
9,0,0,"Challenger III","Mango7","#PPQPJURVG","Membre",6272,3136
10,0,0,"Challenger III","abdullito","#88RVULUC","Membre",6224,3112
11,0,0,"Challenger III","saini saab","#ULJ9PUP8Y","Membre",6132,1533
12,0,0,"Challenger III","الملك الخارق","#PG0PGLJJ","Membre",6059,1514
13,0,0,"Challenger III","MOHAMMAD","#JY902JVUJ","Membre",6030,1507
14,0,0,"Challenger III","A7med","#C9VCGUL08","Membre",6030,1507
15,0,0,"Challenger III","asb","#9YQR9C0Q","Aîné",6022,1505
16,0,0,"Challenger II","fcb","#RJL2R9JLU","Membre",5975,1493
17,0,0,"Challenger II","からあげ","#Y88V80RPJ","Membre",5928,1482
18,0,0,"Challenger II","IRISKYI","#8VCCRV2JY","Membre",5811,1452
19,0,0,"Challenger II","Razog_spurs_21","#PV0VGU8R9","Membre",5744,1436
20,0,0,"Challenger II","Ahmad","#Y98LJ9YLP","Chef adjoint",5672,1418
21,0,0,"Challenger II","f.alfraih","#VPCGYQRP0","Membre",5651,678
22,0,0,"Challenger II","phox","#G0VQU2C","Membre",5540,664
23,0,0,"Challenger II","7mani","#822UQQVC","Membre",5501,660
24,20,0,"Challenger I","venom","#GCPLCGY88","Membre",5406,648
25,0,0,"Challenger I","jeri","#JPR2GCCP9","Membre",5382,645
26,0,0,"Challenger I","dmitrii","#QGU9U9PRQ","Membre",5326,639
27,0,0,"Challenger I","MrMctan","#VQQCYGYQ","Membre",5323,638
28,0,0,"Challenger I","Geroo","#8CLCPQU08","Membre",5304,636
29,0,0,"Challenger I","سلطان الميموني","#Q2PLRCUVL","Membre",5296,635
30,0,0,"Challenger I","BLaK-SuGa","#PJLGCP29G","Membre",5275,633
31,0,0,"Challenger I","omer","#8Q0CLU8P","Aîné",5259,525
32,0,0,"Challenger I","darkgoodo","#UV2RY2Q9Y","Membre",5188,518
33,0,0,"Challenger I","Malak.","#C8RVY9V2J","Membre",5186,518
34,0,0,"Challenger I","Shiga","#YJY8VYV","Aîné",5151,515
35,0,0,"Arène 13","HS-Rules","#CCLR2PRGQ","Chef adjoint",5114,511
36,0,0,"Arène 14","~Ahmad04~","#J0C90J98R","Membre",5104,510
37,0,0,"Challenger I","~Ahmad 06~","#JG88LVP2Y","Chef adjoint",5096,509
38,0,0,"Challenger I","hadhoody","#RVL9QQLL0","Chef adjoint",5025,502
39,0,0,"Arène 14","XxAhmad_GamerxX","#RVJLVC8J2","Aîné",4765,476
40,0,0,"Arène 14","sand digger","#CCCJ9P2LU","Membre",4603,460
41,0,0,"Arène 13","doni","#GPUV90C8","Membre",4356,130
42,0,0,"Arène 13","-+[ashraf19]+-y","#CL2L82C","Membre",4325,129
43,0,0,"Arène 13","Lorik_38","#QYLVQV8QY","Membre",4233,126
44,0,0,"Arène 12","hhjg","#CC22YRGC9","Membre",4172,125
45,0,0,"Arène 12","ear","#PGUGQJ98R","Membre",4118,123
46,0,0,"Arène 11","امبقاله","#J2RP9LJCR","Membre",3731,111
47,0,0,"Arène 11","Lightning Joyal","#PCVCPYJU","Membre",3410,102
48,0,0,"Arène 10","Ragnar","#UURJPYRQ9","Membre",3000,90
