"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","내가그린기린기린","#J0QCJYYY","Участник",5000,2500
2,0,0,"Арена 14","떼~염","#22C82V9YL","Участник",4720,2360
3,0,0,"Арена 12","SeolHyun","#8GP8J8U8","Участник",3680,1840
4,0,0,"Арена 12","트와이스 사랑해","#2JVP2282P","Участник",4009,2004
5,0,0,"Арена 12","니얼굴정성우","#2GUP8CL0Y","Старейшина",3789,1894
6,0,0,"Арена 12","곽태웅","#2J9CC0QUQ","Старейшина",4001,2000
7,0,0,"Арена 12","zhaziking","#9LUG0002Y","Участник",3607,1803
8,0,0,"Арена 12","셐.시.도.엽","#2R2GPV200","Участник",4001,2000
9,0,0,"Арена 12","danielk","#9JJ808C2","Глава",3814,1907
10,0,0,"Арена 10","영인이짱짱맨","#P88YQJJ0R","Участник",3177,1588
11,0,0,"Арена 11","Wadadadada","#8GRUUCLP","Участник",3696,924
12,0,0,"Арена 11","HyeJeong","#UQ0PYP9","Участник",3747,936
13,0,0,"Арена 12","성윤바유","#P9G9CPPQ","Старейшина",3980,995
