"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Royal Champion","babacooldingue","#2CQ0U9V2G","Elder",9000,4500
2,114,0,"Champion","Júnior 12","#PL9PRY82J","Elder",8178,4089
3,162,40,"Champion","Akhileshhhh","#22L0Y8C08","Co-leader",8003,4001
4,0,0,"Master III","ⓒⓛⓐⓢⓗ ⓡⓞⓨⓐⓛ","#R888LGPV2","Elder",7773,3886
5,330,377,"Master III","Ameen619","#22V8PJL0","Leader",7527,3763
6,12,0,"Master III","dark legend","#QP9GYPG2R","Elder",7512,3756
7,0,0,"Master II","マゲぽん","#PURY8RJPY","Elder",7409,3704
8,0,0,"Master II","myzezo","#P8UJPJ9CL","Elder",7296,3648
9,0,0,"Master II","victor king__02","#CC0JR9LGU","Elder",7263,3631
10,58,0,"Master II","devilKILLER","#P8L8PC9LV","Elder",7216,3608
11,266,120,"Master II","Bot","#LYPPYGRP8","Elder",7215,1803
12,36,40,"Master II","XX.AAkhiLL.XX","#PL9L9PRP2","Elder",7180,1795
13,0,0,"Master II","my husband","#G9QUUJRGU","Elder",7121,1780
14,80,120,"Master II","sujay","#P2LJG9890","Elder",7063,1765
15,0,160,"Master II","Ash","#Q9G8CCCVR","Elder",7060,1765
16,76,40,"Master II","DFuzE","#2J9P0209L","Elder",7029,1757
17,0,0,"Master II","sparky master","#9G2YLPU2Y","Member",7019,1754
18,0,0,"Master II","skullkreek019","#LRP2YC822","Elder",7001,1750
19,177,0,"Master II","sparkerzzz","#920PJJP9Y","Member",7000,1750
20,0,0,"Master I","Mc Vicky","#9J0YC8J0R","Member",6876,1719
21,25,72,"Master I","Sachin","#8GL8QYUUY","Co-leader",6832,819
22,74,120,"Master I","CROWNStalker","#YVP8R0JUL","Member",6779,813
23,64,160,"Master I","atharva","#UUY8P2JGJ","Member",6679,801
24,0,0,"Master I","Dhruv","#YL00J9LV0","Member",6624,794
25,0,0,"Master I","Phantom Lord II","#2R9JUJYLQ","Elder",6622,794
26,36,40,"Master I","생갈치1호의 행방불명","#R80UGQL9","Member",6563,787
27,0,0,"Master I","monster","#2V920C8JP","Member",6533,783
28,0,0,"Master I","jaipal","#CVR8QQYPJ","Member",6530,783
29,0,0,"Master I","Dibyendu","#QGC90CQQP","Member",6530,783
30,66,250,"Master I","DARK FURY","#89JYPL2Q9","Member",6500,780
31,0,0,"Challenger III","Destructo","#YJUCL02QV","Member",6403,640
32,0,0,"Challenger III","SiDraco","#29YGUJUJ","Member",6340,634
33,162,40,"Challenger III","goku","#8C9CJP9GP","Elder",6253,625
34,85,0,"Challenger III","Monster 1","#Y2LVCRJ9","Member",6252,625
35,210,200,"Challenger III","sidhu","#UYVVYR02C","Member",6237,623
36,0,0,"Challenger III","RoB tHe K!Ng","#88U92YUJ0","Member",6203,620
37,42,80,"Challenger III","MaDHaV","#LU222VJG","Member",6175,617
38,222,248,"Challenger III","SIVA BAHOUR","#QGCQRQVP","Member",6146,614
39,0,0,"Challenger III","Abhi31","#8RYJ0VLJU","Member",6145,614
40,0,0,"Challenger III","HIDDEN HERO","#9VC9G9ULJ","Member",6099,609
41,76,234,"Challenger II","Clasher Harsh","#CVLVR29P8","Member",5961,178
42,0,0,"Challenger II","NIKU_YA_DRACU","#GQL282U90","Member",5837,175
43,50,40,"Challenger II","jerein","#PYCC8Y9Y2","Member",5743,172
44,0,40,"Challenger II","Yuvan","#CRR88JRLJ","Co-leader",5715,171
45,20,40,"Challenger II","Kannadigga","#UYLULYVC8","Elder",5684,170
46,0,0,"Arena 12","Shravan","#UP020R9QQ","Elder",3841,115
