"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","EliteFrost","#9VJJYY92Y","Anführer",7115,3557
2,0,0,"Master I","Rayzer","#2PGPGC8CJ","Mitglied",6537,3268
3,0,0,"Challenger III","hwaterboddle","#2UUURQJL8","Mitglied",6448,3224
4,0,0,"Challenger II","Raj","#8G09Q8J0V","Mitglied",5553,2776
5,0,0,"Challenger I","Priest","#9LRJVRYU","Mitglied",5320,2660
6,0,0,"Challenger I","Sans","#PUPYLUUG","Vize-Anführer",5303,2651
7,0,0,"Challenger I","Galaxyfanfan","#9R8GQV8C","Mitglied",5302,2651
8,0,0,"Challenger I","potato","#9PLYVRV2U","Mitglied",5289,2644
9,0,0,"Challenger I","_salty_","#2CQLVUJRY","Mitglied",5180,2590
10,0,0,"Challenger I","MarioMax","#9L88PGY22","Mitglied",5099,2549
11,0,0,"Arena 12","phebu","#PJJ0JVL02","Mitglied",3934,983
12,0,0,"Arena 10","eug","#8UQGJVLG","Mitglied",3231,807
13,0,0,"Arena 10","kekw","#CRYGV9JCQ","Ältester",3000,750
14,0,0,"Arena 4","Ben","#V2Y99G9JU","Ältester",1123,280
15,0,0,"Arena 9","sukadik","#PVPQ9U88P","Vize-Anführer",2919,729
16,0,0,"Arena 12","baez","#2P99QPVRQ","Mitglied",3931,982
17,0,0,"Arena 2","soul","#9PYVY0RL9","Mitglied",557,139
18,0,0,"Arena 13","snormex","#2V8YPVLJ","Mitglied",4282,1070
19,0,0,"Arena 13","Legend","#YGCL88CY","Ältester",4259,1064
20,0,0,"Arena 13","Running Man7012","#280QRVYYG","Mitglied",4353,1088
21,0,0,"Arena 12","DevilArisen","#8CQUP20Q8","Mitglied",4002,480
22,0,0,"Arena 12","anye","#LLL8RPQ89","Mitglied",4001,480
23,0,0,"Arena 10","Kukubird","#PV0V0QP2G","Mitglied",3117,374
24,0,0,"Arena 12","R4Bolt","#PGYRYCQGJ","Mitglied",4001,480
25,0,0,"Arena 6","Brigitte","#8VV9QJCUV","Mitglied",1675,201
26,0,0,"Arena 12","BRAYAN","#8CYJRV0VC","Mitglied",3900,468
