"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","wkddntlr","#PLQPL88R9","Lid",9000,4500
2,458,230,"Champion","MaybeRong","#GRPLJ88V","Lid",8150,4075
3,337,410,"Champion","Nicola","#2YRURLJG","Co-leider",8070,4035
4,542,400,"Champion","Tong Ling","#P00LUVJ88","Lid",8026,4013
5,422,400,"Master III","emir","#U0JJ0P9JR","Lid",7842,3921
6,484,400,"Master III","sirmellet","#VPG9LQCV8","Lid",7783,3891
7,0,40,"Master III","Log1","#LLULV2VGL","Oudste",7754,3877
8,0,0,"Master III","nitu ilie","#PPJG9GGRR","Lid",7556,3778
9,0,0,"Master II","logloglog","#9GRR0C2PY","Lid",7286,3643
10,0,0,"Master II","marco","#CY9YPYGJ0","Lid",7269,3634
11,16,90,"Master II","Peter","#JULGR0Y","Co-leider",7255,1813
12,0,0,"Master II","alan","#VGPPVYG8J","Lid",7210,1802
13,142,240,"Master II","PY","#U2UY8C9R","Oudste",7158,1789
14,93,90,"Master II","kenee","#99CU8QCJ","Oudste",7152,1788
15,0,0,"Master II","loglog","#G28QYLGP","Leider",7123,1780
16,0,40,"Master II","234468e","#U8YQG9JLC","Lid",7030,1757
17,0,0,"Master II","will1024","#88VLQU9Y2","Lid",7000,1750
18,10,480,"Master I","flash","#UYLJPQY9P","Lid",6905,1726
19,0,0,"Master I","Legendary","#VLLY0UQ0","Lid",6900,1725
20,177,200,"Master I","豬手","#JLP9908VL","Lid",6872,1718
21,68,40,"Master I","Tayson","#2QUYQR908","Lid",6781,813
22,803,550,"Master I","maginot127","#2QYQ8LY2P","Lid",6685,802
23,16,80,"Master I","Blackman","#V9822V9J2","Lid",6675,801
24,613,480,"Master I","blackjai","#YCCCRVVYG","Lid",6600,792
25,631,392,"Master I","Sam1","#UPQQC89C","Lid",6504,780
26,126,80,"Challenger III","Evad","#RGP8CQUGV","Lid",6457,774
27,0,0,"Challenger III","SPpro","#8UUCQUVRJ","Lid",6353,762
28,16,120,"Challenger III","REX","#8QJCG22JR","Lid",6350,762
29,0,0,"Challenger III","W2syanla","#QGQGCU9","Lid",6233,747
30,0,0,"Challenger III","noob-daddy","#PR092YJJG","Lid",6216,745
31,168,160,"Challenger III","……","#2QCRG82YR","Lid",6113,611
32,24,40,"Challenger III","aa","#QJLL08PVJ","Lid",6032,603
33,0,0,"Challenger III","eclol","#9LVJ0VQGV","Lid",6030,603
34,0,0,"Challenger III","Makise_Red","#VP9JYJYYU","Lid",6000,600
35,0,0,"Challenger II","LaggyBug","#Q2G0Y8228","Lid",5689,568
36,0,0,"Challenger II","ultimate night","#YLUC99YLC","Lid",5666,566
37,0,0,"Challenger II","dadiuhon","#89PLULPV","Co-leider",5622,562
38,46,180,"Challenger I","Simchat","#CJV8RYR0Q","Lid",5300,530
39,0,0,"Challenger I","Manmeet","#RUYG9L2L","Lid",5182,518
40,390,440,"Challenger I","Lun","#2LUVGLQ","Co-leider",5177,517
41,0,0,"Arena 13","gillieksh","#J2G2RG92P","Lid",4365,130
42,0,0,"Arena 12","ofleng","#VYRGQ8YUC","Lid",4069,122
43,0,0,"Arena 12","andy","#VJVRQVLU0","Lid",4021,120
44,0,0,"Arena 12","顺其自然xo","#V8JG8U8Q8","Lid",3800,114
45,0,0,"Arena 9","boi","#JLQQYQ8PR","Lid",2634,79
46,0,0,"Arena 8","Patrickli","#RLR0JPJU2","Lid",2405,72
47,0,0,"Arena 8","Season","#VCYLRLRQJ","Lid",2371,71
48,0,0,"Arena 7","Atharva D","#L8G9V2009","Lid",2121,63
49,0,0,"Arena 6","Yazan","#UU88GU9GQ","Lid",1627,48
50,0,0,"Arena 12","io big","#2JQ2V0RC","Co-leider",4001,120
