"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Mamadou","#282GLC2VY","Co-leader",8118,4059
2,28,30,"Champion","TOTOR ","#CQ2VY0G","Elder",8090,4045
3,20,24,"Master III","Eliott","#89CQV9J8","Leader",7813,3906
4,0,40,"Master III","hellcat","#2LJVU9VY9","Co-leader",7762,3881
5,0,0,"Master III","Peek-a-Boo","#2880URG92","Thành viên",7653,3826
6,0,10,"Master II","Nodarknie","#2R0U0GGY0","Elder",7270,3635
7,38,10,"Master II","Sanviex","#200LYPR8","Co-leader",7228,3614
8,0,0,"Master I","loucacou","#LRGCYQU","Thành viên",6659,3329
9,28,0,"Challenger III","WR_PanZeR","#2Q28V0QU","Thành viên",6387,3193
10,0,0,"Challenger III","Nike Ton Oncle","#R2CGURCG","Thành viên",6193,3096
11,0,0,"Challenger II","agentgb","#LU2U9P9G","Co-leader",5839,1459
12,0,0,"Challenger II","Crash test","#88VY892J","Thành viên",5500,1375
13,0,0,"Challenger I","SAW'Melnight83","#9GL9Y9PG","Thành viên",5328,1332
14,0,0,"Challenger I","MiniGB","#LJ8PVQ92P","Thành viên",5302,1325
15,0,0,"Challenger I","lyrone","#LGYG0UYQV","Thành viên",5193,1298
16,0,0,"Challenger I","thomas⚔️","#R98YGPVLQ","Thành viên",5095,1273
