"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,210,0,"Royal Champion","Olly","#9CYULJUQ","Colíder",9000,4500
2,249,0,"Royal Champion","Luca","#8VV9UVCR","Miembro",9000,4500
3,44,0,"Royal Champion","Sith Happens","#P02GYP0J","Veterano",9000,4500
4,82,0,"Royal Champion","JonP","#9YYLLYQQ","Veterano",9000,4500
5,260,0,"Royal Champion","Warrior 422","#P8PRJ8YY0","Miembro",9000,4500
6,28,80,"Royal Champion","Fabtabulous","#CP8JYYVQ","Veterano",9000,4500
7,0,0,"Royal Champion","Jose the Great","#CYY00JR","Veterano",9000,4500
8,26,0,"Grand Champion","Jamie","#88LRUY2JL","Miembro",8821,4410
9,72,0,"Grand Champion","nuzzle army","#2UJLL8GR9","Miembro",8795,4397
10,46,0,"Grand Champion","jasonhibbs","#8922QV9GJ","Miembro",8776,4388
11,34,376,"Grand Champion","leebo","#8U9829PP","Veterano",8678,2169
12,62,0,"Grand Champion","Jack","#2JQ80GU9","Colíder",8662,2165
13,116,0,"Grand Champion","Nova I Sam","#2LVU0CC0","Colíder",8655,2163
14,244,360,"Grand Champion","LordShervin","#90CGC0R9","Veterano",8635,2158
15,222,0,"Grand Champion","DPMurph17","#GP2Q0GUJ","Veterano",8606,2151
16,68,320,"Grand Champion","john","#C8PRGGJPY","Veterano",8556,2139
17,26,0,"Grand Champion","truckstop","#P9LJPV0UR","Miembro",8526,2131
18,194,240,"Grand Champion","Nite","#P20R09UQ8","Miembro",8520,2130
19,138,320,"Grand Champion","Bob","#GJ2JUQRL2","Veterano",8500,2125
20,70,0,"Champion","Sparrow","#GQLUYGVJJ","Veterano",8412,2103
21,112,0,"Champion","tony","#2CPC09J9Y","Miembro",8355,1002
22,28,0,"Champion","The Zar","#9PCQRY9Q","Líder",8347,1001
23,60,280,"Champion","AYOUB341","#RVVUGUPVL","Miembro",8335,1000
24,69,0,"Champion","asecino clash","#G0CUVJVV","Miembro",8251,990
25,367,0,"Champion","Tito I killer","#820CU00YC","Veterano",8233,987
26,62,0,"Champion","Jamm","#2QUGL29YG","Veterano",8229,987
27,164,0,"Champion","watto","#8JGLCYVJ2","Veterano",8197,983
28,82,160,"Champion","Harry","#Y2L0VRCLR","Miembro",8159,979
29,50,160,"Champion","PHANTOM FREAK.A","#PVQ92QG2J","Miembro",8103,972
30,18,280,"Champion","Nitheter","#QGCC9PRV0","Miembro",8092,971
31,106,240,"Champion","ReOCl4","#VVQC9YVJR","Miembro",8092,809
32,64,0,"Champion","Kinevils","#PGGGYV2V2","Veterano",8060,806
33,8,0,"Champion","Luke Metcalfe","#88R2GQVGQ","Miembro",8030,803
34,68,200,"Champion","Juju","#8J0GGVLR","Miembro",8030,803
35,151,160,"Champion","BattyNipS","#PY82QPUUY","Miembro",8000,800
36,10,80,"Master III","Eren Jaeger","#PGQYC0JC0","Miembro",7927,792
37,312,240,"Master III","wyqir","#CUQ02UJ09","Miembro",7906,790
38,192,384,"Master III","ZN_Gaming","#J89Y822QQ","Veterano",7788,778
39,108,200,"Master III","robs","#PGJGQQJRJ","Veterano",7785,778
40,148,80,"Master III","your father","#CJUURP2Q8","Miembro",7750,775
41,73,0,"Master III","bobby","#8RGJYCJ0G","Veterano",7742,232
42,338,400,"Master III","that_jayden","#20JPVLLYR","Miembro",7681,230
43,68,200,"Master II","iQ Reckless","#L29R8RQ","Veterano",7396,221
44,142,400,"Master II","Peshwarinaan","#V29VYLQC0","Veterano",7156,214
45,192,280,"Master II","Smasher85","#CCLVP0U9R","Veterano",7130,213
46,160,0,"Master II","Jimmyp1982","#8YU890GGV","Veterano",7108,213
47,0,0,"Master I","nezar","#PLYVP8PU2","Colíder",6923,207
48,0,0,"Master I","Jake’s Mum","#Y8JPY08LJ","Miembro",6740,202
49,38,0,"Challenger III","RAX","#9JGYYJGR","Miembro",6161,184
50,84,0,"Challenger III","steve","#PPCRJL0C","Veterano",6150,184
