"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Royal Champion","きらりん","#2VJGUGGGV","Member",9000,4500
2,58,0,"Royal Champion","fuma","#8CRRPL9RJ","Member",9000,4500
3,18,0,"Royal Champion","たくとん","#PPG0RY9JY","Co-leader",9000,4500
4,18,0,"Grand Champion","KK14789","#92QPJC8Q9","Member",8748,4374
5,0,0,"Champion","ケンケン","#8V9GYVP90","Member",8268,4134
6,18,0,"Champion","ハルポンバルーン","#PVJ9U892R","Member",8036,4018
7,28,0,"Master III","ゆう","#YV9P9U9P","Elder",7890,3945
8,30,0,"Master III","ミルクレープ·ω·","#8QRPV8J00","Member",7751,3875
9,30,0,"Master III","たーくん","#PLVGUYVJL","Member",7648,3824
10,0,0,"Master III","賞金首sk","#P2GGLV9JU","Leader",7563,3781
11,0,0,"Master III","せろり","#Q2Q0YUJPC","Member",7562,1890
12,0,0,"Master III","ぱぶ","#8RCR0UVQQ","Member",7534,1883
13,0,0,"Master II","うへへへへ","#Y22GRU09L","Member",7340,1835
14,0,0,"Master II","こすけ","#YUQ2QCP2L","Elder",7300,1825
15,0,0,"Master II","S字フック","#8PL8YV2LY","Member",7275,1818
16,0,56,"Master II","シンノ","#9YQY2GUJL","Member",7197,1799
17,8,0,"Master II","ＯＲＥＤＡＺＯ","#2QQ09G8YP","Member",7101,1775
18,0,0,"Master II","おにぎりマン","#908UL09LU","Member",7000,1750
19,10,80,"Master I","Real","#2Y28Q2PGJ","Member",6706,1676
20,0,0,"Master I","コウキング","#Q9CYV90R8","Member",6638,1659
21,0,120,"Master I","ぷーすけ","#VL0C802CV","Member",6561,787
22,0,0,"Challenger III","ちょっと","#80RJVU82C","Member",6273,752
23,0,0,"Challenger III","しおらーめん","#90RJV8QG2","Co-leader",6217,746
24,0,0,"Challenger III","Ice","#PRVRGYPP","Member",6203,744
25,0,0,"Challenger II","かにかま","#CQGYPPJGG","Member",5831,699
26,0,0,"Challenger II","貫太0221","#QPGYVUJC2","Member",5606,672
27,0,0,"Challenger II","つばさ","#P2JCLJ8Q8","Member",5556,666
28,0,0,"Challenger I","やまちゃーん","#RPGYQCPLJ","Member",5389,646
29,0,0,"Arena 13","いつき","#YL2R99Q9J","Member",4214,505
