"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,352,160,"Royal Champion","☠krutzo☠","#28C9CVC9V","قائد مساعد",9000,4500
2,0,0,"Grand Champion","bujanov","#PLQQU8Y","قائد مساعد",8870,4435
3,0,40,"Champion","@Pedrinho.sx","#Q08JC0JRJ","قائد مساعد",8152,4076
4,66,140,"Master III","pouliot","#8VC9VCP9","قائد مساعد",7748,3874
5,330,0,"Master III","Dee Dee","#2JC8PRRG","القائد",7665,3832
6,224,0,"Master III","less than jake","#QR0JV920","قائد مساعد",7549,3774
7,0,0,"Master III","опустошен","#R8GQV9RP0","كبير",7545,3772
8,262,320,"Master III","K@DU","#G2JPURLV","كبير",7530,3765
9,168,330,"Master II","Nanuu","#2Y9LPJVU","قائد مساعد",7338,3669
10,288,460,"Master II","its Ebenezer","#9U82JLCQ8","قائد مساعد",7320,3660
11,270,0,"Master II","arni","#20UG2GU20","قائد مساعد",7310,1827
12,0,0,"Master II","Samu","#GPUJ0YPL","عضو",7303,1825
13,0,0,"Master II","babydaddy","#2CP2U828","عضو",7263,1815
14,90,120,"Master II","BucklingBead2","#2JVCJUY9P","كبير",7261,1815
15,0,0,"Master II","Lippy","#P089JUQYY","عضو",7231,1807
16,38,0,"Master II","forever","#LJ0JJU08R","قائد مساعد",7182,1795
17,204,280,"Master II","yazeed22","#29UG8UY82","كبير",7061,1765
18,0,0,"Master II","ImThatGuy","#2YPYLJPCY","قائد مساعد",7019,1754
19,0,0,"Master II","про игрок","#28VPVL8UC","كبير",7000,1750
20,316,464,"Master I","White","#Q0GJ2L028","كبير",6835,1708
21,70,120,"Master I","shrek","#90QJLGC8R","كبير",6823,818
22,10,0,"Master I","Reyman","#GJ0YR88PU","كبير",6736,808
23,26,0,"Master I","VANIX•ZenZ”-","#YQCJGUJQ","عضو",6729,807
24,0,0,"Master I","Shubh","#8GCQJGY2V","عضو",6711,805
25,0,0,"Master I","mole rat","#YJ8CR8R","قائد مساعد",6586,790
26,0,0,"Master I","Joker1122","#9JGYR9JYG","عضو",6570,788
27,46,130,"Master I","stim","#2L2088PJ","كبير",6564,787
28,0,0,"Master I","батя","#2PPY82GVP","كبير",6556,786
29,0,0,"Master I","lol rat","#RGCRLQVR","قائد مساعد",6518,782
30,0,0,"Master I","baby sly","#VLQCJ2YCY","عضو",6501,780
31,388,590,"Challenger III","Anubis","#RRQ09CL9V","قائد مساعد",6433,643
32,0,0,"Challenger III","Ball","#G2L2GUJU","عضو",6400,640
33,0,0,"Challenger III","Maka_shi","#JP892CV2R","عضو",6307,630
34,0,0,"Challenger III","FRIC NutellA","#29QQ9CPC0","عضو",6269,626
35,0,0,"Challenger III","t1mm","#JR2YQPCPU","كبير",6210,621
36,0,0,"Challenger III","☆♡JOSE♡☆","#G0L2GRCPL","كبير",6208,620
37,0,0,"Challenger II","Luis Bermeo","#P00UCCP0Q","عضو",5810,581
38,16,0,"Challenger II","HelpedFlyer1222","#LG9JYRQRR","كبير",5791,579
39,70,80,"Challenger II","MAJESTAD_FF","#YGUGLG8J8","كبير",5604,560
40,0,0,"Challenger II","leeeroyjinkens","#2UV989YP0","قائد مساعد",5597,559
41,0,0,"Challenger I","ilks","#PV2RGGU0C","عضو",5366,160
42,0,0,"Challenger I","eric the great","#88JV9QQU","كبير",5063,151
43,0,0,"Challenger I","luiggicrak","#89CCJVLU9","عضو",5018,150
44,0,0,"الساحة 12","Jitters","#8RYLYGJLU","قائد مساعد",4190,125
45,0,0,"الساحة 12","Baybesitter","#R9UJ00V0","قائد مساعد",4001,120
46,0,0,"الساحة 12","babymama","#L0LR888VG","عضو",3905,117
47,0,0,"الساحة 9","foxy123","#U982JRP09","قائد مساعد",2805,84
48,0,0,"الساحة 13","DeeDee Jr","#Y0V88UPLY","قائد مساعد",4277,128
49,0,0,"الساحة 12","13th ₩arrior","#20VYRYC2","قائد مساعد",4001,120
