"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,224,0,"Grand Champion","RE316","#2UQQV82U","قائد مساعد",8744,4372
2,230,0,"Champion","breaking clans","#828LJRJL","القائد",8239,4119
3,42,0,"Champion","T4G11","#20CY999V","قائد مساعد",8214,4107
4,170,0,"Champion","Lyman","#8Q9V29Y","قائد مساعد",8091,4045
5,114,0,"Champion","ChandyMan","#8V8LJL9JU","قائد مساعد",8000,4000
6,211,400,"Champion","Batman","#Q98QYJUPL","قائد مساعد",8000,4000
7,160,0,"Master III","dp","#9G8YQGYJ","قائد مساعد",7740,3870
8,8,80,"Master III","Ahmed lucky","#9C280RVPU","كبير",7680,3840
9,0,0,"Master III","3&gt;globglogabga","#PPJPRG8PG","عضو",7558,3779
10,208,0,"Master II","Cool runner10","#QYP0LP908","قائد مساعد",7375,3687
11,130,400,"Master II","The Lord","#RJCPY00CQ","عضو",7310,1827
12,44,0,"Master II","Salty","#JV08YQ0C2","عضو",7299,1824
13,0,0,"Master II","Might","#98CLJQRL","قائد مساعد",7215,1803
14,0,0,"Master II","X1rius","#V2VYPUC2","عضو",7181,1795
15,81,0,"Master II","doraemon","#220CJJRYJ","كبير",7130,1782
16,0,0,"Master II","Yoshi","#2UVQ2QUR","كبير",7101,1775
17,0,0,"Master II","ALPHA MALE","#2ULYQ2PV","كبير",7093,1773
18,0,0,"Master II","Cameron","#CJJJLVP0L","عضو",7089,1772
19,26,80,"Master II","shaneシ","#YVV29VCRL","عضو",7059,1764
20,0,0,"Master I","Salmon","#8PCGCRU2G","عضو",6862,1715
21,96,0,"Master I","R31m0r","#2RJY8L0L2","قائد مساعد",6847,821
22,10,160,"Master I","Waxy","#RP8LJYLRP","عضو",6712,805
23,0,40,"Master I","&lt;c6&gt; lil rju.","#8L8000CP9","عضو",6697,803
24,0,0,"Master I","Monther Almagbr","#PQC9QV9","عضو",6620,794
25,198,400,"Master I","Brendone","#LJUURCQQ","عضو",6592,791
26,32,0,"Master I","Denny","#YPUCQLV0","عضو",6556,786
27,126,200,"Master I","AntShortNose","#C99LYGGGJ","كبير",6555,786
28,0,0,"Challenger III","warlord","#8RG9CCC","عضو",6215,745
29,64,0,"Challenger III","kria","#99Y989YC2","كبير",6145,737
30,84,200,"Challenger III","quack0218","#R00LQLYYV","كبير",6111,733
31,97,200,"Challenger III","RJ316","#22CUUCGJC","قائد مساعد",6032,603
32,0,0,"Challenger II","johnny","#R8V08QCY0","عضو",5766,576
33,18,0,"Challenger II","mustafa","#QLPYR20RL","عضو",5638,563
34,132,160,"Challenger II","Evan","#P0VJQ9PG9","عضو",5579,557
35,0,0,"Challenger II","goggles","#PVRP9Q9V","عضو",5522,552
36,0,0,"Challenger I","Luca110108","#GR0P98Q","عضو",5458,545
37,148,0,"Challenger I","Im on elixer","#RLYUVQGQ8","عضو",5432,543
38,10,40,"Challenger I","vanilla","#U2200C2C0","عضو",5346,534
39,0,0,"Challenger I","Blich","#GPGL09J0R","عضو",5307,530
40,0,0,"Challenger I","slash","#CR8JC00Y","عضو",5284,528
41,0,0,"Challenger I","nicolas","#2R2YGL8CR","عضو",5193,155
42,44,270,"Challenger I","Kuz1001","#88QQLGR8P","عضو",5160,154
43,0,0,"Challenger I","cqrson","#GYCCGJQPP","عضو",5128,153
44,0,0,"Challenger I","dev","#YVQ8JR02","عضو",5110,153
45,7,0,"Challenger I","jay","#URRL0URC0","عضو",5073,152
46,0,0,"Challenger I","UglyDiaper22","#8JGPCQUVY","عضو",5011,150
47,60,120,"الساحة 13","Rowe573","#J0ULLJ8VV","عضو",4260,127
48,0,0,"الساحة 13","Deadaim00","#8VGVUU22Q","كبير",4258,127
49,10,40,"الساحة 11","Rocket Blocks","#98JLLPV8P","كبير",3485,104
50,6,0,"الساحة 9","ok","#GVPCYRRLL","عضو",2606,78
