"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,122,0,"Royal Champion","Zooms1212","#LYRCGRC0","Chef adjoint",9000,4500
2,57,40,"Royal Champion","aznt0rK","#202VJGJQ","Chef adjoint",9000,4500
3,1210,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Chef",9000,4500
4,829,0,"Royal Champion","Azeotrope","#P22UY0RV","Chef adjoint",9000,4500
5,390,0,"Royal Champion","M","#P2VUUR8","Chef adjoint",9000,4500
6,18,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Membre",9000,4500
7,316,0,"Royal Champion","thee deazz","#CGRQ22","Chef adjoint",9000,4500
8,249,0,"Royal Champion","henks","#9JYGYC8","Chef adjoint",9000,4500
9,558,680,"Grand Champion","Adam Smith","#V0LYY2U20","Chef adjoint",8734,4367
10,44,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Aîné",8583,4291
11,468,480,"Champion","Ninja Arvin","#QVG9G2V","Aîné",8241,2060
12,440,0,"Champion","RideMine","#CQY9C0LU","Chef adjoint",8235,2058
13,348,0,"Champion","R3ID.8","#PV2VG2U","Aîné",8189,2047
14,104,40,"Champion","Carlson","#V9LYYQ0","Aîné",8157,2039
15,414,560,"Champion","Brenden","#29LU2LC","Aîné",8060,2015
16,292,0,"Champion","shazam","#9CUJ0UV","Aîné",8030,2007
17,345,0,"Master III","Ironchef","#Y0CCYQ","Chef adjoint",7813,1953
18,236,400,"Master III","Panda","#PJGJQQUUU","Membre",7674,1918
19,399,0,"Master III","CaptainHirutien","#9Q0G2VJR0","Membre",7539,1884
20,288,640,"Master III","Knut Schartmen","#JGQG2QG0C","Membre",7532,1883
21,603,640,"Master III","♡ISLAM MOKHAEV♡","#V8L0UG8JU","Membre",7501,900
22,591,0,"Master II","chronister","#2JYQ0VYR","Aîné",7444,893
23,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","Aîné",7405,888
24,0,0,"Master II","Dreamvillian","#208RU8GLV","Membre",7092,851
25,0,0,"Master II","Limber097","#JPCPUG2RJ","Membre",7033,843
26,430,440,"Master I","IAmHim","#UP0YVPY9Y","Membre",6632,795
27,380,400,"Master I","Connavar","#LV8G8G0C","Membre",6585,790
28,198,240,"Master I","Aerycism","#2J0J2PCV","Membre",6560,787
29,52,0,"Master I","jay jay","#88YC88C9U","Membre",6530,783
30,44,440,"Master I","goonly","#JRVCVC0U","Aîné",6528,783
31,122,360,"Master I","Iamsotoxic","#PJUR9LL99","Membre",6511,651
32,474,440,"Challenger III","EBOSS","#V9880GVVL","Membre",6408,640
33,38,200,"Challenger III","Lilweenuk","#QYYPPUY8R","Membre",6295,629
34,26,80,"Challenger III","pich","#CQJQ90Y28","Membre",6209,620
35,350,890,"Challenger III","lageekun king","#C289YQG22","Membre",6193,619
36,165,440,"Challenger III","miniJesse","#VJYCVQRJQ","Membre",6156,615
37,64,210,"Challenger II","lageekun 22 613","#V0JYRVGPC","Membre",5967,596
38,72,40,"Challenger II","nas","#8Q88G220","Aîné",5669,566
39,0,40,"Challenger II","guy","#VQPGJY99P","Membre",5647,564
40,0,40,"Challenger I","lil goonly","#JVRPCQ2QV","Aîné",5004,500
41,80,720,"Arène 14","akuma","#VYY9R9020","Membre",4823,144
42,0,240,"Arène 13","GrimRS","#VJQQ9QJQQ","Membre",4393,131
43,256,840,"Arène 12","jon se ick 1223","#UUGP0L2RJ","Membre",4151,124
44,70,360,"Arène 12","daedra56","#992Q8JQR","Membre",4056,121
45,160,380,"Arène 11","Ryan","#8Q9YPJJ","Membre",3606,108
46,198,890,"Arène 10","kingkong j","#PV92RVCCV","Aîné",3030,90
