"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,90,58,"Champion","dax","#2LUG9R92L","Member",8274,4137
2,56,80,"Master III","adinhos","#2U02ULY9","Member",7677,3838
3,54,120,"Master III","_N_F_1_0_","#LVCRGGVJ","Member",7611,3805
4,0,0,"Master III","Romanusmaximus5","#2YVVYGQ0","Leader",7559,3779
5,0,0,"Master II","gvbriel","#PPVUPR9YQ","Member",7230,3615
6,0,0,"Master II","peruanische","#V9LVRP8U","Member",7224,3612
7,0,0,"Master II","flosen","#YLRL9YGC8","Elder",7000,3500
8,10,0,"Master I","clash master","#YVJG9GVU","Co-leader",6808,3404
9,20,0,"Master I","EASYMONEY","#YCYQ98VC8","Elder",6795,3397
10,28,0,"Master I","Lauti","#Q28RLPU","Member",6689,3344
11,0,0,"Master I","IchBinLost","#Y2Q2QPL2L","Member",6590,1647
12,0,0,"Challenger III","lpmitmaggi","#VQC22GC","Member",6381,1595
13,0,0,"Challenger III","Alex","#9Y09GRGP","Member",6351,1587
14,0,0,"Challenger III","Körz","#LU0LCC0YP","Member",6170,1542
15,0,0,"Challenger III","M.D.","#CCQ9G8PJ","Member",6111,1527
16,0,0,"Challenger III","Konar","#8ULQPQ9Y","Member",6030,1507
17,0,0,"Challenger II","Simolf","#YCU088YV","Member",5942,1485
18,0,0,"Challenger II","derkleinePrinz","#8VLGUYQG0","Member",5857,1464
19,0,0,"Challenger II","Kartoffelbrot","#P0L2CP2QG","Co-leader",5805,1451
20,0,0,"Challenger II","leon","#JUU9JGG2G","Member",5614,1403
21,0,0,"Challenger II","Max","#YY9C20PR","Elder",5589,670
22,0,0,"Challenger II","brenix","#YQ29RYPGP","Member",5587,670
23,0,0,"Challenger I","Franzlll","#R0PPUQPVG","Member",5357,642
24,0,0,"Challenger I","Agent 1","#8GPQGQ2J","Member",5284,634
25,0,0,"Challenger I","flohmml","#2Y09RVYPQ","Member",5274,632
26,0,0,"Challenger I","Max","#2LLJPG9C","Member",5234,628
27,0,0,"Challenger I","Lord Felix","#2J90JJ0RJ","Member",5228,627
28,0,0,"Challenger I","quxntin-","#QYLRL90V0","Member",5197,623
29,0,0,"Challenger I","Royale Master","#YQCGJGQ2C","Member",5188,622
30,0,0,"Challenger I","Schmidi_10","#2G98R0YC","Member",5186,622
31,0,0,"Challenger I","IB","#8GJCGYGUU","Member",5156,515
32,0,0,"Challenger I","leif winner","#8QVRJG8R","Co-leader",5110,511
33,0,0,"Arena 10","Jamal_Musiala42","#RVL8UQPGC","Member",3062,306
34,0,0,"Arena 9","IceLion","#R8LRG0G2","Member",2664,266
35,0,0,"Arena 7","lenski","#JG0VGJJLV","Member",2244,224
36,0,0,"Arena 5","HEKTOR","#V0LUVRCR8","Member",1454,145
37,0,0,"Arena 5","tamtam","#Q82929088","Member",1302,130
38,0,0,"Arena 3","norsen","#Y09C0PUCU","Member",951,95
39,0,0,"Arena 2","Emsen","#QCPQVYCC9","Member",419,41
40,0,0,"Arena 5","pil","#GL9VLGCRR","Member",1300,130
41,0,0,"Arena 13","gnaddi","#R9QVP009U","Member",5137,154
42,0,0,"Arena 14","RM5 der Zweite","#LCP9ULGQ","Member",4860,145
43,0,0,"Arena 5","Pazi","#LCQCY9J2U","Member",1409,42
44,0,0,"Arena 13","Grassr","#YP9YQ8P2Y","Member",4440,133
45,0,0,"Arena 11","sofie","#YCUQ8J2LP","Member",3422,102
