"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Dunk","#CQ0Q89LJG","Mitglied",8534,4267
2,0,0,"Master III","chinay","#2CJL9JC2Y","Anführer",7831,3915
3,34,0,"Master III","paul99","#928LVCVPQ","Ältester",7530,3765
4,0,0,"Master II","trouble","#9GCRU999P","Vize-Anführer",7003,3501
5,0,0,"Master I","sergej","#99VU0UU0V","Ältester",6886,3443
6,0,0,"Master I","Criga Bonaparte","#9QG99YG2J","Mitglied",6696,3348
7,0,0,"Challenger III","Samyo47","#988QP29P","Mitglied",6429,3214
8,18,0,"Challenger III","scotty","#L0PCPY8","Ältester",6362,3181
9,0,0,"Challenger III","stert101","#8C2L0Y2V2","Mitglied",6314,3157
10,0,0,"Challenger III","emiri rasturac","#8L92JRRR8","Ältester",6109,3054
11,0,0,"Challenger III","Abry","#9CYLQJC00","Mitglied",6051,1512
12,0,52,"Challenger II","bb","#U2VVPVU9L","Mitglied",5712,1428
13,18,10,"Challenger II","BigDaddyChaz","#J8UQ8PR09","Ältester",5661,1415
14,0,0,"Challenger II","Djjaxon12","#28G8L9PU","Mitglied",5557,1389
15,0,0,"Challenger I","letskickthispig","#2UJV8YUYL","Mitglied",5481,1370
16,0,0,"Challenger I","jasonDW","#8LQYGQ0LC","Mitglied",5328,1332
17,0,0,"Challenger I","MR MINION","#YCRUPU9C","Mitglied",5316,1329
18,0,0,"Challenger I","Wombaton","#990UY9PL","Mitglied",5311,1327
19,0,0,"Arena 13","Kbone","#80LC9CJ9L","Mitglied",4242,1060
20,2,10,"Arena 4","69","#JLCLYCUCQ","Mitglied",1007,251
