"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Royal Champion","EddyMerckx","#9UQ2GUVQR","Leader",9000,4500
2,98,0,"Royal Champion","Sam","#2LV0GUV9","Co-Leader",9000,4500
3,208,0,"Grand Champion","nobody","#8V9PYPP8","Co-Leader",8861,4430
4,126,0,"Grand Champion","tristen the man","#YUR9GQLG","Co-Leader",8502,4251
5,220,40,"Grand Champion","mack dell","#UUU0CQ8","Člen",8501,4250
6,253,40,"Champion","••57€V£••","#9QUCUG09","Elder",8157,4078
7,134,240,"Champion","Dave","#R99UR8GYV","Co-Leader",8153,4076
8,233,0,"Champion","Rambo","#8VJRG08","Elder",8000,4000
9,0,0,"Master III","matteus","#9CY90LC8","Elder",7692,3846
10,0,0,"Master III","Da bomb","#9R2VC2ULL","Co-Leader",7641,3820
11,0,0,"Master III","itzlukeee","#R8J2CJUCR","Člen",7500,1875
12,70,0,"Master II","V Diddy","#RY2Q8J28C","Co-Leader",7308,1827
13,56,0,"Master II","HTGK02","#Y0P20C2RQ","Elder",7289,1822
14,96,157,"Master II","jhony 7","#9UUU9RPC","Člen",7241,1810
15,26,0,"Master II","ASDFisbad","#9RR90V2RG","Člen",7173,1793
16,50,0,"Master II","Ghost07","#22GV8YC2J","Člen",7087,1771
17,106,80,"Master II","jake","#9JUY08G88","Elder",7039,1759
18,0,0,"Master II","king£28","#RGQU809Q8","Elder",7000,1750
19,92,120,"Master I","stebez","#2CCQGQJJ9","Co-Leader",6952,1738
20,0,0,"Master I","RackEmRic","#9QYV0CR8Y","Co-Leader",6912,1728
21,8,200,"Master I","LET ME WIN PLZ","#CQPV82Y0","Člen",6907,828
22,167,240,"Master I","LeoTheBot","#L8CLGGCGC","Člen",6899,827
23,82,240,"Master I","DERRECK","#88PCLCCU","Člen",6778,813
24,148,270,"Master I","petapipa","#PU2L22JPU","Člen",6713,805
25,144,200,"Master I","JUICEBOX JONES","#9JJJ82YPJ","Co-Leader",6684,802
26,188,280,"Master I","dxnrose","#P2JUCGRPQ","Elder",6535,784
27,29,40,"Master I","glizzy gobbler","#RG0P888R0","Člen",6500,780
28,30,0,"Challenger III","swams2","#CCVJQYRJG","Člen",6359,763
29,40,120,"Challenger III","sav_cris","#2P029PCCJ","Člen",6290,754
30,130,120,"Challenger III","ninjabasher","#VLLGVJ889","Člen",6253,750
31,122,160,"Challenger III","Colonel Angus","#Q2GJJ88P0","Elder",6237,623
32,0,0,"Challenger III","ian","#ULPRU8G02","Elder",6154,615
33,24,360,"Challenger III","laith","#U9UYPQ22J","Člen",6000,600
34,50,0,"Challenger II","patrich","#R2V0ULRYU","Člen",5882,588
35,42,40,"Challenger II","dumal","#8LYLCUG89","Člen",5726,572
36,26,40,"Challenger II","¥hb.cassi¥","#QJ9GY99U9","Člen",5676,567
37,18,0,"Challenger II","mindy14","#PUJ02CGG0","Člen",5568,556
38,160,40,"Challenger II","Chinoひ","#LUVJGQ02","Člen",5535,553
39,20,40,"Challenger I","kyler","#JLQUP9PQ2","Člen",5413,541
40,20,40,"Challenger I","sir knighting","#PJU9VYVP8","Člen",5396,539
41,0,0,"Challenger I","Kim Jong Un","#JPY9289C","Člen",5385,161
42,0,0,"Challenger I","water sword","#9JV229URQ","Člen",5177,155
43,96,160,"Challenger I","Calfighter","#UPVLYJ2QQ","Člen",5123,153
44,8,112,"Aréna 14","✞︎Leni✞︎","#CUCCJG98J","Člen",4808,144
45,121,40,"Aréna 14","thepersonalgam","#GVPYC8V89","Člen",4660,139
46,0,0,"Aréna 13","Metalgrinder200","#2QYQVQY0","Člen",4454,133
47,0,0,"Aréna 13","FE4RR","#LRJ8JCPV8","Člen",4338,130
48,0,40,"Aréna 13","Cleats","#YV8UPPPGU","Člen",4251,127
49,0,0,"Aréna 13","Black","#VYV8P2L2Q","Člen",4200,126
50,0,0,"Aréna 13","Hurricane Kat","#J0QJJYJ","Co-Leader",4221,126
