"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","NiTRoV","#8JY2Q029","Leider",7156,3578
2,0,0,"Challenger III","neil dalai lama","#RP9CVLPG","Lid",6281,3140
3,0,0,"Challenger III","Madara","#9RY8J99CP","Lid",6237,3118
4,0,0,"Challenger II","zZDJj","#QUJ090U8","Oudste",5855,2927
5,0,0,"Challenger II","PhotonLicht","#JJR0UP0P9","Lid",5567,2783
6,0,0,"Challenger I","fifflaren","#YJ8QUULQV","Lid",5088,2544
7,0,0,"Arena 14","Simon","#G8Y0QUCYC","Lid",4892,2446
8,0,0,"Arena 14","Thomas","#CJL2YV8RG","Lid",4850,2425
9,0,0,"Arena 13","rayanou","#P0J0QJCRU","Lid",4503,2251
10,0,0,"Arena 13","Kuruma-Uchiwa","#LG9PQU0P","Lid",4437,2218
11,0,0,"Arena 13","L'oveni","#99RJ8GVJ","Lid",4382,1095
12,0,0,"Arena 9","BAUMGRATZ","#GYGL92GPY","Lid",2757,689
13,0,0,"Arena 7","Lili47","#G2UPRLPY0","Lid",2123,530
14,0,0,"Arena 7","titou 1208","#U22R88JP2","Lid",2000,500
15,0,0,"Arena 5","Cilou","#GQV8QRL2Y","Lid",1535,383
16,0,0,"Arena 4","Sophie","#J0VC20V8Q","Lid",1027,256
17,0,0,"Arena 13","I AM SO BAD DW","#JRVQQJLU","Lid",4596,1149
18,0,0,"Arena 13","Gabriele","#YG8U9ULCR","Lid",4296,1074
19,0,0,"Arena 4","Sophie","#RJC8PQ92L","Lid",1030,257
20,0,0,"Arena 4","titi","#LV2UQ92J8","Lid",1011,252
21,0,0,"Arena 12","-AdReNaLiN4iK-","#22RL8UYQV","Lid",4011,481
22,0,0,"Arena 2","Sophie","#GUVGC9V0V","Lid",525,63
23,0,0,"Arena 12","royale king","#L02UJ80PU","Lid",4001,480
