"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,22,0,"Royal Champion","Sonne","#L90QLULJ","Colíder",9000,4500
2,90,10,"Royal Champion","Rexalis","#80C8C0CGP","Colíder",9000,4500
3,0,0,"Royal Champion","Dr Fistler","#8YP0PC0GQ","Colíder",9000,4500
4,180,0,"Grand Champion","Marvin","#2JQVGR9CC","Ancião",8766,4383
5,114,0,"Grand Champion","ElJuliano_93","#2VPVLVQ9R","Colíder",8725,4362
6,36,0,"Grand Champion","Thconic","#9LPQCJCY","Lider",8542,4271
7,139,0,"Grand Champion","BOZKURT","#9RJ8R9L02","Ancião",8519,4259
8,0,0,"Master III","Tim King","#QYV8Y2G8","Colíder",7844,3922
9,10,40,"Master III","life","#8PPJGRL2","Ancião",7752,3876
10,70,0,"Master III","SimonG","#CCVYQRPY","Ancião",7674,3837
11,0,0,"Master III","thilow","#80U2P0Y22","Colíder",7557,1889
12,10,120,"Master III","Heino","#L80G0Q02L","Ancião",7504,1876
13,28,0,"Master II","Stinkefinger","#290Q229LR","Colíder",7385,1846
14,104,360,"Master II","flo","#P0Y9C9C0U","Colíder",7357,1839
15,142,0,"Master II","niko","#Y98VV8YV","Membro",7291,1822
16,0,0,"Master II","Philipp","#2QJJCPR8","Membro",7210,1802
17,0,0,"Master II","KingXSwayzee","#8Q8JGULJJ","Ancião",7199,1799
18,0,0,"Master II","FIGGERO","#GJPUQ8Y","Colíder",7167,1791
19,116,280,"Master II","babo","#8P9VG0C8P","Ancião",7094,1773
20,0,0,"Master II","jo3194","#8GQCU0JG","Ancião",7067,1766
21,21,0,"Master II","GrinseGesicht99","#R2RQJLJCR","Ancião",7065,847
22,0,0,"Master II","Milano.438","#LQ0Q9892","Membro",7000,840
23,0,0,"Master II","Rollerment","#8VU8G90PL","Colíder",7000,840
24,0,0,"Master I","chayee","#RRVCJJLYP","Membro",6590,790
25,0,0,"Master I","Haroon","#RQ8CPQYQ2","Membro",6566,787
26,0,0,"Challenger III","Lion","#R2UP2RULV","Membro",6466,775
27,0,0,"Challenger III","Clyde","#YUCL228P","Membro",6288,754
28,0,0,"Challenger III","WaveSqck","#Y0LUJPC8V","Membro",6269,752
29,1,0,"Challenger III","emiliaa","#JGQLVVCQU","Membro",6030,723
30,0,0,"Challenger II","Sherif","#8LLPQ9UU","Colíder",5855,702
31,0,0,"Challenger II","anna","#UL2Y9QJUU","Membro",5801,580
32,0,0,"Challenger II","Leandro","#GVQC9CQVY","Membro",5740,574
33,0,0,"Challenger II","SVJDikka","#URVU82V2V","Membro",5679,567
34,0,0,"Challenger II","CR7 Ronaldo","#8C9LVPY8Y","Membro",5533,553
35,28,120,"Challenger I","Biarid","#V0V9G9VC9","Membro",5405,540
36,0,0,"Arena 14","CORVIN069","#PL9G098U2","Membro",4631,463
37,20,120,"Arena 14","Ghazi","#UQ8J20YG9","Membro",4614,461
38,18,0,"Arena 13","Gamer","#J9GGPLJGC","Membro",4545,454
39,0,0,"Arena 12","Furkan.K38","#2RJVVU9J","Membro",4067,406
40,0,0,"Arena 11","hope","#VVYQGVPQP","Membro",3550,355
41,15,90,"Arena 9","ElTurko93","#VYVGRG8RJ","Membro",2979,89
42,16,30,"Arena 9","Cool","#Q9VLV9Q0","Membro",2902,87
43,0,0,"Arena 9","Jonas RM","#V8V8GCJ8G","Membro",2762,82
44,0,0,"Arena 6","Hexe","#2GL92JL2C","Membro",1842,55
45,0,0,"Arena 3","DeRVAN","#YV99QV2UL","Membro",620,18
46,0,10,"Arena 2","sasso","#UG0G2RPGR","Membro",545,16
47,0,0,"Arena 2","Leon","#V2R0CLVQP","Membro",423,12
48,0,0,"Arena 1","61","#UQU2CP08L","Membro",213,6
49,0,0,"Arena 1","Nevio _GG","#UQ2GC0PRY","Membro",142,4
