"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,190,0,"Royal Champion","Kleiton","#90C9UPV80","Vize-Anführer",9000,4500
2,180,0,"Grand Champion","JD Marinho","#9Q2GY9U8","Anführer",8801,4400
3,18,0,"Grand Champion","Sauniti","#2G0QLUR0C","Mitglied",8587,4293
4,0,0,"Master III","Itaty","#R8LGV02U","Ältester",7970,3985
5,94,216,"Master III","sueth7","#UPLVGULJP","Mitglied",7786,3893
6,0,0,"Master III","jhoseph","#2VR9L9QVV","Mitglied",7571,3785
7,84,80,"Master III","Fiisher","#9QPLYU2UG","Mitglied",7559,3779
8,150,280,"Master III","GABRIEL","#PP0C92QV","Mitglied",7500,3750
9,46,0,"Master II","Tonhão o melhor","#PLCV89RUU","Mitglied",7435,3717
10,218,328,"Master II","Loner","#RL0PJRC2V","Mitglied",7367,3683
11,110,0,"Master II","caio","#CQCJJU90","Mitglied",7247,1811
12,58,160,"Master II","astoufo","#2PGVR0JGV","Mitglied",7192,1798
13,288,0,"Master II","netosantana","#2VQU2RJ2R","Vize-Anführer",7145,1786
14,144,0,"Master II","carrera","#88Y9P8CG","Mitglied",7035,1758
15,168,40,"Master II","Jorgekaluo","#29YYYR09P","Mitglied",7030,1757
16,0,0,"Master II","ERICK FLÁVIO","#208PCPJQ","Mitglied",7003,1750
17,0,40,"Master I","richard","#80CYUJ9VY","Mitglied",6960,1740
18,0,0,"Master I","valente","#89UG8PJ0C","Mitglied",6912,1728
19,36,80,"Master I","Ninho","#8YYVC8GV8","Vize-Anführer",6906,1726
20,0,0,"Master I","AKT Itachi","#LLGLCQYY8","Mitglied",6880,1720
21,0,0,"Master I","victor","#8P00U2L82","Ältester",6791,814
22,0,0,"Master I","FaelSkywalker","#2GRQCL888","Ältester",6710,805
23,196,288,"Master I","Júlio","#QVUYRLVGP","Ältester",6709,805
24,40,224,"Master I","Léo &amp; Lucas JF","#2J0JLGG0Q","Mitglied",6708,804
25,0,40,"Master I","Otto","#90GVR9LQR","Mitglied",6649,797
26,66,0,"Master I","MITO","#GU8J2GYPV","Mitglied",6600,792
27,0,0,"Master I","Gian sertaneja","#90JULPGUJ","Mitglied",6567,788
28,148,80,"Master I","luiz","#2PPL0YVPV","Mitglied",6559,787
29,0,0,"Master I","fernandolimaa","#V89PG2GRJ","Mitglied",6501,780
30,0,0,"Master I","TxaFight","#90JCPPUCU","Mitglied",6500,780
31,50,0,"Challenger III","Felipe023","#VLUVP8QVR","Mitglied",6428,642
32,26,160,"Challenger III","Cesar","#JGP8YPV8G","Mitglied",6404,640
33,0,0,"Challenger III","VINICIUS","#2YU2U2LCU","Mitglied",6398,639
34,24,0,"Challenger III","neto uiu pisada","#90VCUQVJ8","Mitglied",6360,636
35,8,40,"Challenger III","♣︎ŁM PACOTE","#28LJCG0GP","Mitglied",6330,633
36,114,320,"Challenger III","SantosCruz","#8CC2GYCQJ","Mitglied",6312,631
37,16,40,"Challenger III","thinethispintus","#UY8GLVC0L","Mitglied",6221,622
38,8,0,"Challenger III","Azaell","#2QC9RL2GU","Mitglied",6179,617
39,0,0,"Challenger III","CEARÁ","#22CGUL8PL","Mitglied",6144,614
40,8,0,"Challenger III","Gabrielbr2345","#CQYYRL98","Mitglied",6094,609
41,0,0,"Challenger III","d4k","#JUVR00Y9Q","Mitglied",6035,181
42,0,20,"Challenger III","MATHEU$","#C0LCCCUPY","Mitglied",6035,181
43,0,0,"Challenger III","seiyan","#LL2QRUCG","Mitglied",6000,180
44,0,0,"Challenger II","TABORDA","#G88JUYPGG","Mitglied",5807,174
45,24,160,"Challenger II","Sr.Stone","#90YYJVUV","Mitglied",5765,172
46,0,0,"Challenger II","churrasquinho","#JVCLP92LY","Mitglied",5736,172
47,60,0,"Challenger I","x plzin","#JVG2JUC2Y","Mitglied",5406,162
48,0,0,"Challenger I","ian epik maia","#29V8V9QYU","Mitglied",5374,161
49,0,0,"Challenger I","Bleik Ferreira","#C0CPCPVC","Mitglied",5362,160
50,16,0,"Challenger I","__Olliveira.14","#U9JY28JR0","Mitglied",5265,157
