"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","trich","#P00VP0Q9","Участник",7716,3858
2,16,0,"Master III","shaba","#L8PGU0YG8","Участник",7529,3764
3,146,104,"Master II","logzElite","#YU88YUR8P","Соруководитель",7302,3651
4,122,134,"Master II","JackMcP","#90C8LCV","Старейшина",7255,3627
5,120,152,"Master II","johnhayes69","#YY9L0YRG","Глава",7241,3620
6,0,0,"Master II","Matt","#8PLJLQ0Q0","Участник",7218,3609
7,0,0,"Master II","Tucker","#82LYVRVGU","Старейшина",7122,3561
8,18,50,"Master II","Hurleyronan","#YPRQ8J8U","Старейшина",7095,3547
9,40,0,"Master II","Father Judge","#VLVR0P9G","Участник",7064,3532
10,110,128,"Master I","Ronnyclash","#UV8LJ9R9G","Соруководитель",6887,3443
11,0,0,"Master I","joey","#YL2GJC8P","Участник",6866,1716
12,32,80,"Master I","Vader","#G8Q0J0VVQ","Старейшина",6728,1682
13,8,0,"Master I","SAVAGE","#YVV0U8VC","Участник",6727,1681
14,0,0,"Master I","mitch","#UQ9Y2PCR","Участник",6659,1664
15,0,0,"Master I","Action Jackson","#GY0JC9U","Участник",6595,1648
16,0,0,"Master I","Lucien","#9QYYGLV9","Старейшина",6512,1628
17,0,0,"Challenger III","paulie blaze","#QP8G89CL","Старейшина",6236,1559
18,0,0,"Challenger II","anklebreaker162","#P8CRCGV2Y","Участник",5912,1478
19,0,0,"Challenger II","hamcat14","#GRJYCURR9","Участник",5511,1377
20,0,0,"Арена 12","mbatanjany","#G9V9J9PR","Участник",3800,950
21,0,0,"Арена 11","thebeard","#LC8CVUJQY","Участник",3773,452
22,0,0,"Арена 11","iconicbanj11","#UP9LCQYRL","Участник",3586,430
23,36,0,"Арена 10","Rafa Leao","#VP8JYJGYU","Участник",3063,367
24,0,0,"Арена 4","Chach","#U0GRG2JY8","Участник",1088,130
25,0,0,"Арена 2","casey","#U8280JY29","Участник",506,60
26,0,0,"Арена 1","calj","#J2JR0U88L","Участник",0,0
27,0,0,"Арена 1","Teddybridgeport","#89QYR0V0Y","Участник",0,0
