"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,20,"Champion","Caboose","#8JRPVP92","副首领",8117,4058
2,10,10,"Champion","sanketh","#U2PU9YJP","副首领",8057,4028
3,0,0,"Champion","zai","#JC0JLPVJG","长老",8030,4015
4,0,0,"Champion","Zee","#LQU2G9VG","首领",8000,4000
5,0,0,"Master II","RK","#VPR92GUP","副首领",7327,3663
6,0,0,"Master II","עידו הגבר","#GJCPQVVC","成员",7284,3642
7,0,0,"Master II","Xx_Gamer-RP_xX","#QRQLYGUGL","成员",7085,3542
8,0,0,"Master II","abhiya","#G8988R8QJ","成员",7060,3530
9,0,0,"Master II","sashinr","#QG0ULVJ8","副首领",7055,3527
10,0,0,"Master II","kush","#28VVRRRJY","副首领",7027,3513
11,10,10,"Master II","Rey","#Q2G2P90R","成员",7000,1750
12,0,0,"Master I","KriZaN","#Q9R9R0YL","成员",6830,1707
13,0,0,"Master I","zaaa","#22UR8JYJJ","副首领",6746,1686
14,0,0,"Master I","kiki","#9J9PRPYUP","成员",6653,1663
15,0,0,"Master I","Umar05","#QCLRU92Y","副首领",6622,1655
16,0,0,"Master I","TJ","#YC99QQV","副首领",6599,1649
17,0,0,"Master I","Abhishek","#R9YJ89Q","成员",6548,1637
18,0,0,"Challenger III","bumika","#202QUU0QL","长老",6403,1600
19,0,0,"Challenger III","NaVeen","#8PQ92PGUC","长老",6387,1596
20,0,0,"Challenger III","DarK MaTTer","#R2UP2J8Q","成员",6346,1586
21,0,0,"Challenger III","Faze","#PYVP2C29","长老",6311,757
22,0,0,"Challenger III","naveen","#2VVGGQJPU","长老",6201,744
23,10,0,"Challenger III","il padrino","#8C89J8CP","成员",6135,736
24,0,0,"Challenger III","JanIYa","#LCP0VCLPV","成员",6107,732
25,0,0,"Challenger III","AAAJ","#GQQVY20Q","副首领",6038,724
26,0,0,"Challenger III","jake 2.0","#RUYR98PYL","成员",6024,722
27,0,0,"Challenger II","Akash","#CQ8UVRJ","长老",5907,708
28,0,0,"Challenger II","LEGENDARY-ME","#RV0LL82U","成员",5743,689
29,0,0,"Challenger II","Shibooo","#20CPYCVVY","副首领",5724,686
30,0,0,"Challenger II","f4ke","#CYC2RPRUV","成员",5719,686
31,0,0,"Challenger II","InstantPressur","#UQUJ2U0P2","成员",5710,571
32,0,0,"Challenger II","isuru","#GGLC2VUQV","成员",5601,560
33,0,0,"Challenger II","sadee","#V8G22QRYR","成员",5564,556
34,0,0,"Challenger II","Dulan","#VR8RYJU","副首领",5395,539
35,0,0,"Challenger I","Denis","#2Q900898L","副首领",5247,524
36,0,0,"Challenger I","TikTex","#LG8GL2VRP","成员",5216,521
37,0,0,"Challenger I","TNX2DEAD","#C8JQ0YQC9","成员",5144,514
38,0,0,"Challenger I","Namindu Basitha","#VP2C8Y0JV","成员",5097,509
39,0,0,"Challenger I","Hus","#2900Y8200","副首领",5001,500
40,0,0,"竞技场 14","PROFESSOR SHANE","#RQV00Q92","成员",4837,483
41,0,0,"竞技场 13","sha","#CV00CGJGC","成员",4320,129
42,0,0,"竞技场 14","kiki","#U2P0Y9JGC","副首领",4905,147
