"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,88,"Master III","Shadow90","#ULG0U0Q28","Vize-Anführer",7531,3765
2,0,0,"Master II","ezbola","#JJ8CQCCJ","Vize-Anführer",7242,3621
3,148,290,"Master I","squeezie","#UY920GRQG","Anführer",6582,3291
4,0,0,"Challenger III","noah","#RY9ULVCP","Ältester",6330,3165
5,144,160,"Challenger III","bianchi","#99P289RC9","Ältester",6307,3153
6,0,0,"Challenger III","Diomedes","#RLQCGQ8CY","Mitglied",6286,3143
7,130,200,"Challenger III","neXtilz","#UGPV2GR0Y","Vize-Anführer",6135,3067
8,0,0,"Challenger III","tilio le boss","#UG8C9JURP","Mitglied",6061,3030
9,0,0,"Challenger III","&lt;GrafyX&gt;","#U9UUL2V2G","Vize-Anführer",6053,3026
10,122,178,"Challenger III","evan974pro","#JV8CULRGU","Vize-Anführer",6044,3022
11,0,0,"Challenger II","tu22connaispas","#JYP0R2G8Q","Vize-Anführer",5595,1398
12,0,0,"Challenger II","David","#QQ02QCVRG","Mitglied",5583,1395
13,0,0,"Challenger II","Éstéban","#JPL2PPVUV","Vize-Anführer",5564,1391
14,102,0,"Challenger II","Hubble495","#U0YUJQUR0","Vize-Anführer",5562,1390
15,0,0,"Challenger I","wario","#YGYU0GVVR","Mitglied",5405,1351
16,0,0,"Challenger I","MARSHALL03","#JCVL0PU2G","Vize-Anführer",5265,1316
17,0,0,"Challenger I","duigo","#CVLCV0QYP","Mitglied",5261,1315
18,0,0,"Challenger I","nono","#Q08GQPGPP","Ältester",5192,1298
19,0,0,"Challenger I","Mathys974","#CU89PC22L","Vize-Anführer",5113,1278
20,0,0,"Challenger I","turbo974","#92LR2J9U","Mitglied",5032,1258
21,0,0,"Challenger I","XIN","#LU0VPLRLR","Mitglied",5025,603
22,0,0,"Arena 14","liam","#RQ9VC8VLQ","Mitglied",4618,554
23,64,60,"Arena 13","tao_paypay_974","#U9G0CG2LU","Vize-Anführer",4363,523
24,0,0,"Arena 13","LUC THE BEST","#CJRUGL0G2","Vize-Anführer",4311,517
25,0,0,"Arena 12","le clash roiyer","#Y8G8CYV2G","Mitglied",4015,481
26,0,0,"Arena 12","MSA","#L08809VUU","Vize-Anführer",4005,480
27,0,0,"Arena 10","Evan2012","#UJV2JCPQV","Mitglied",3328,399
28,120,0,"Arena 10","leoscoot","#VPJ8GV2Y9","Vize-Anführer",3247,389
29,0,0,"Arena 10","AngelSpirit","#9G80YJJLL","Mitglied",3194,383
30,0,0,"Arena 10","eramix","#VQURG9LJQ","Mitglied",3000,360
31,0,0,"Arena 9","Lolo 974","#VQJLRC2UQ","Ältester",2631,263
32,0,0,"Arena 9","sofiane.gg","#CVVGLYYGV","Mitglied",2601,260
33,0,0,"Arena 6","ink","#U8Y89UGPL","Vize-Anführer",1695,169
34,0,0,"Arena 4","gabibel","#UY0RGC2RP","Mitglied",1238,123
35,4,10,"Arena 3","hubble495gaming","#UQ29GR9G0","Mitglied",878,87
36,0,0,"Arena 3","natsu","#UQUGJVRUV","Mitglied",660,66
37,0,0,"Arena 2","naildary","#UPQ98YCRC","Mitglied",539,53
