"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Royal Champion","AM9","#PR0P8VJ","Участник",9000,4500
2,21,0,"Master III","SymiPop","#QLGVG2L","Участник",7669,3834
3,0,0,"Master III","ZeD","#9JG28PRL","Участник",7561,3780
4,0,0,"Master III","STE","#2LVVVC20","Участник",7556,3778
5,0,0,"Master II","Koko","#Y29YVUY8U","Участник",7383,3691
6,28,0,"Master II","albi","#9UJRQU09","Участник",7240,3620
7,0,0,"Master II","R1CKY_L3R0i","#2QV2RLY8","Участник",7175,3587
8,0,0,"Master II","GIANNI","#2P8RU08QR","Старейшина",7139,3569
9,0,0,"Master II","•RUMENO~MAGICO•","#Q0QRPV0L","Участник",7032,3516
10,39,44,"Master II","Darth Erax","#L98J82P","Соруководитель",7002,3501
11,60,98,"Master II","Ricky","#LYRRC2QVR","Участник",7000,1750
12,0,0,"Master I","aledamaro","#9PPGGL92C","Участник",6922,1730
13,0,0,"Master I","tias bibi","#P2Y2YL8J","Участник",6858,1714
14,0,0,"Master I","Marasinho","#UVPUQQP","Старейшина",6688,1672
15,0,0,"Master I","Edoardo Giacard","#9Y9GJV0R","Участник",6680,1670
16,0,0,"Master I","vitto_bucci","#9Y8CY2RY","Глава",6568,1642
17,0,0,"Master I","001","#2PGGP9PU8","Участник",6502,1625
18,60,90,"Challenger III","Marajà","#8YLUYRY2","Участник",6410,1602
19,0,0,"Challenger III","Ringhio","#8P9QL9R","Участник",6332,1583
20,0,0,"Challenger III","Taz Devil","#PR0GUQPV","Старейшина",6317,1579
21,72,128,"Challenger III","Edo","#22PP0GQV","Участник",6287,754
22,0,0,"Challenger III","ConixRoyal","#R9PL9LP","Участник",6251,750
23,0,0,"Challenger III","GARO","#8UG2QRQ","Участник",6189,742
24,0,0,"Challenger III","nino d’ angelo","#2GJQ2RR0Q","Участник",6168,740
25,0,0,"Challenger III","nuccer00","#Y09ULQP","Участник",6101,732
26,0,0,"Challenger III","leo","#9UPG9U9L","Участник",6056,726
27,0,0,"Challenger III","jjtoro","#YQ09V0YG0","Участник",6038,724
28,0,0,"Challenger III","gr10","#YP9QQ22LQ","Участник",6000,720
29,0,0,"Challenger II","Fede99","#9J20GRJY","Участник",5877,705
30,0,0,"Challenger I","giulio","#YUQLYVG","Участник",5855,702
31,0,0,"Challenger II","Re CaRlo","#2VP02LG0","Соруководитель",5829,582
32,0,0,"Challenger II","buladula2","#8P8PUYJQ","Старейшина",5801,580
33,0,0,"Challenger II","principepyrex","#GU9RY22","Участник",5700,570
34,0,0,"Challenger I","dav16","#99Y0RGY","Участник",5411,541
35,0,0,"Challenger I","JoS3Fk","#QUYLYQ2","Старейшина",5411,541
36,0,0,"Challenger I","GOD OF BATTLE","#28J9YQC82","Участник",5408,540
37,0,0,"Challenger I","Umberto!!","#CRRL2LVU","Участник",5331,533
38,0,0,"Challenger I","ruggiero","#VLPYCPP","Участник",5280,528
39,0,0,"Challenger I","menego","#98UGP09R","Участник",5252,525
40,0,0,"Challenger I","$-FOX-$","#2QR9RP90","Участник",5178,517
41,0,0,"Challenger I","Xx_Donaz-_xX","#8GQRYL9C","Участник",5176,155
42,28,40,"Challenger I","LUGOZZI","#88VP8UPU","Участник",5169,155
43,0,0,"Challenger I","andrea","#89L9R2YLJ","Участник",5129,153
44,0,0,"Challenger I","kekko_-_07","#PR0G882YC","Участник",5124,153
45,0,0,"Арена 13","Ciccio","#YVJPL8GY","Участник",4338,130
46,0,0,"Арена 13","Jubéiaco","#CY0GLPPYR","Участник",4332,129
47,0,0,"Арена 12","simo","#PYPG2JG8","Старейшина",4105,123
48,28,0,"Арена 12","Zumbo$","#8VP2G2UC","Участник",4007,120
49,26,0,"Арена 12","tommipollo","#LPRYG0CC2","Участник",3887,116
50,0,0,"Арена 4","MAX","#Y2UUGC0CU","Участник",1060,31
