"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","mauricio jose","#J99LLG","Capo",9000,4500
2,30,0,"Grand Champion","daniel91","#QY8P2U","Membro",8879,4439
3,0,0,"Master II","Emmanuel18","#22VR9YV","Anziano",7253,3626
4,0,0,"Master II","Humbix","#222Q98VCQ","Membro",7164,3582
5,0,20,"Master II","DERAS","#CJ8GUYLQ","Membro",7034,3517
6,0,0,"Master II","legolas 1291","#8YC20R9J","Co-capo",7000,3500
7,20,20,"Master I","lpaulino","#QPCJCYU9","Co-capo",6755,3377
8,0,0,"Master I","Emerson:10","#2PPGPC9UR","Membro",6750,3375
9,0,0,"Master I","destrucXD14S","#8RCGCPVQV","Membro",6525,3262
10,0,0,"Master I","J JOYAXXX","#9LLV9U0RL","Membro",6525,3262
11,0,0,"Challenger III","Uchiha Ricardo","#2JYJ08QY0","Membro",6203,1550
12,0,0,"Challenger III","Leo","#2G920R0G","Membro",6008,1502
13,0,0,"Challenger II","Fallen","#Y820CGVGJ","Membro",5884,1471
14,0,0,"Challenger II","Jhonny","#28L8L2QGJ","Membro",5825,1456
15,0,0,"Challenger II","Guevara R","#VY8PV2LRP","Membro",5816,1454
16,0,0,"Challenger II","Óniéljr23","#9JLJ92LL","Membro",5772,1443
17,0,0,"Challenger II","LEMUSLEMUS","#89LVL02J8","Membro",5762,1440
18,0,0,"Challenger II","melapelan","#LRYLP0288","Membro",5728,1432
19,0,0,"Challenger II","Cristian. H","#2VPRRUC0C","Membro",5725,1431
20,0,0,"Challenger II","SENSEY","#20QUGUURQ","Membro",5531,1382
21,0,0,"Challenger I","Fjrossi","#29ULRCLYL","Membro",5342,641
22,0,0,"Challenger I","Lobito","#PQ2RPYQLQ","Membro",5341,640
23,0,0,"Challenger I","Jeremy_ssj03","#JCRR0VG08","Membro",5295,635
24,0,0,"Challenger I","Guanaserker","#880JG8C0","Co-capo",5281,633
25,0,0,"Challenger I","$$ La Roca $$","#8YGCV2VJU","Membro",5271,632
26,20,40,"Challenger I","El inocente 13","#PR8JRUG2P","Membro",5245,629
27,0,0,"Challenger I","Andrés","#29LLUGG0","Membro",5230,627
28,0,0,"Challenger I","cristo_fer_blak","#8RVVR8V00","Membro",5198,623
29,0,0,"Challenger I","(tm.minero)♡","#JRYUPL0PJ","Membro",5114,613
30,0,0,"Challenger I","♡THEKING[10]♡","#RRPPPRC29","Membro",5088,610
31,0,0,"Arena 14","Omar","#YLRJQCL8P","Membro",5030,503
32,0,0,"Challenger I","NIGHT WOLF","#8G9QLG8CG","Membro",5028,502
33,0,0,"Challenger I","Moreno","#88RYQC00R","Membro",5001,500
34,0,0,"Challenger I","José⭐️","#GCPPGC0VY","Membro",5000,500
35,0,0,"Arena 14","tu redentor","#UCUV0LGJ","Membro",4651,465
36,0,0,"Arena 14","Dani","#L09CV022Q","Membro",4600,460
37,0,0,"Arena 9","Chapu","#UUPJJC8YR","Membro",2673,267
38,0,0,"Arena 5","samuel","#V22RJU2RQ","Membro",1511,151
39,0,0,"Arena 5","Stefany ♡♡","#U9LLCVURU","Membro",1427,142
40,0,0,"Arena 2","tan yiro","#UYVUCUPGY","Membro",549,54
41,0,0,"Arena 2","nancy","#V2G8GJ2QG","Membro",396,11
42,0,0,"Arena 9","saykor","#9LCG9JP0L","Membro",2643,79
43,0,0,"Arena 12","THE QUINTILLIZA","#VPQJJR9YY","Membro",3832,114
44,0,0,"Arena 12","JOSUE MENDEZ","#22JL9YQUJ","Membro",4001,120
45,0,0,"Arena 14","H-mer","#RRVRGQPQ","Membro",4807,144
46,0,0,"Arena 9","Guzman","#U9PPLC8LU","Membro",2906,87
47,0,0,"Arena 11","will","#J9LQ99QLL","Membro",3438,103
48,0,0,"Arena 10","HS ATAMIOM","#JV82JUR8U","Membro",3024,90
49,0,0,"Arena 14","Harold;3","#9RQ2QJYR8","Membro",4690,140
50,0,0,"Arena 12","Diego","#9UGQRQYCC","Membro",3830,114
