"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Master III","Queen_B","#P0P9R98P8","首领",7638,3819
2,50,0,"Master III","PChem","#GV0LUY2L","长老",7509,3754
3,10,50,"Master II","Waffle Wars","#CY9RU0G22","长老",7364,3682
4,0,0,"Master II","kk","#28R2VURC","成员",7271,3635
5,0,0,"Master II","ExposedCanadian","#2V00GVGCU","成员",7243,3621
6,40,0,"Master II","NickBSlay’n","#QVCR02YL","副首领",7173,3586
7,0,0,"Master II","Miol","#9QRVYUQCY","成员",7020,3510
8,0,0,"Master I","DarKKn!ghT","#8YLG0YPL","长老",6696,3348
9,0,0,"Challenger III","showtime","#2LGUVYYYC","成员",6414,3207
10,65,0,"Challenger III","IHTISHAM SHEHAR","#QYVPRV8LY","长老",6299,3149
11,27,70,"Challenger III","Larzard27","#CGYJVCJCJ","长老",6245,1561
12,0,0,"Challenger II","jesse","#Y20RUP9","成员",5876,1469
13,0,0,"Challenger II","Ryan Madden","#YL002J0VV","成员",5796,1449
14,18,130,"Challenger II","Bacon Bomb","#UQYJPPQ9V","长老",5502,1375
15,0,0,"Challenger I","tori","#92QV2U0VJ","成员",5460,1365
16,0,0,"Challenger I","Backflip Boy","#YGPVCJGUC","成员",5366,1341
17,0,0,"Challenger I","Knockout","#YQR2RQJP9","成员",5361,1340
18,0,0,"Challenger I","Alotta Fagina","#2U8Q8JJRR","成员",5285,1321
19,0,0,"Challenger I","Jonesys-","#GRVRCP8G9","成员",5201,1300
20,0,0,"Challenger I","madchick","#RPLVCCVC9","成员",5157,1289
21,0,0,"Challenger I","jipling","#QCUPJLRY8","成员",5050,606
22,0,0,"竞技场 14","Ollie","#LJY28G2LJ","成员",4721,566
23,0,0,"竞技场 14","maciano04","#QUYP9Q09C","成员",4665,559
24,0,0,"竞技场 14","Jaysolo","#LGGJLL9PV","成员",4630,555
25,0,0,"竞技场 13","Samanntha","#CCYP0VQPJ","成员",4261,511
26,0,0,"竞技场 12","isaac","#RPPCVPQLJ","成员",4043,485
27,0,0,"竞技场 12","noah","#RV99VGUGJ","成员",4020,482
28,0,0,"竞技场 12","Lancaster8816","#JGQ0YYGYY","成员",3974,476
29,0,0,"竞技场 11","MOXPEARL","#YL2PQJQY9","成员",3521,422
30,0,0,"竞技场 10","cococan283","#U288CCL9Q","成员",3088,370
31,0,0,"竞技场 9","Red","#RPG2GRRY9","成员",2725,272
32,0,0,"竞技场 9","DIVA","#LQ8UPL9UC","成员",2702,270
33,0,0,"竞技场 9","Mr. Cat","#URGYCYLG9","成员",2692,269
34,0,0,"竞技场 9","MovingTarget","#VRPLCQCYG","成员",2691,269
35,0,0,"竞技场 8","Teamsev649469","#CPQLV8R09","成员",2490,249
36,0,0,"竞技场 8","Biscuit Beating","#U20G99P8V","成员",2450,245
37,0,0,"竞技场 8","Chick Lover","#RY2LL8VPL","成员",2396,239
38,0,0,"竞技场 8","horizonninja","#CY29Y2GRP","成员",2370,237
39,0,0,"竞技场 7","PurplePi","#GLQUCRVV0","成员",2161,216
40,0,0,"竞技场 6","ChocoBoChick","#U00Y092VG","成员",1841,184
41,0,0,"竞技场 6","kk","#GV0G8J2GY","成员",1810,54
42,0,0,"竞技场 6","cass99","#CYGYJQPC8","成员",1805,54
43,0,0,"竞技场 6","emilyg","#UPLUGCCPG","成员",1727,51
44,0,0,"竞技场 4","cytwedqdew1derd","#JCCRY8YYC","成员",1196,35
45,0,20,"竞技场 4","pouncy kitten","#VL2PJLYCR","成员",1187,35
46,0,0,"竞技场 4","GIRAFFE","#JULC09LY8","成员",1123,33
47,0,0,"竞技场 4","Dylan","#UPRP2R8YL","成员",1063,31
48,0,0,"竞技场 3","darkness","#CPVR0RQ28","成员",846,25
49,0,0,"竞技场 12","Charys","#8JCLLYP92","副首领",4062,121
