"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","demon","#LCV99UV","Medlem",9000,4500
2,0,0,"Grand Champion","Little secret","#RJGGVG88","Medlem",8673,4336
3,0,0,"Champion","yas","#UQGJ8U20","Elder",8028,4014
4,10,0,"Master II","lucifer","#8P8CG28Y8","Medledare",7340,3670
5,10,0,"Master II","doooooom","#YGRY9YLL","Medledare",7295,3647
6,10,0,"Master II","alhashmi shj","#8JPG9P8QC","Ledare",7129,3564
7,0,0,"Master II","palanga","#9C92CJJLR","Medlem",7063,3531
8,10,0,"Master II","عبدالله الهاشمي","#PPGR9UPG","Medledare",7059,3529
9,0,0,"Master II","xxalmehairixx","#JGPCR2LCG","Medlem",7028,3514
10,0,0,"Master I","بومايد","#L8Q2YQQ2","Elder",6683,3341
11,0,0,"Master I","haier","#PUVRP0PR","Medlem",6590,1647
12,0,0,"Master I","KaristanShazni","#UC2PYGRL","Medlem",6530,1632
13,0,50,"Challenger III","humaid","#8RPLQLY0","Medlem",6324,1581
14,0,0,"Arena 4","حميدعبدالله","#GPV0UL22V","Medlem",1088,272
