"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,126,0,"Royal Champion","Dirty","#2C980V2G","副首领",9000,4500
2,30,0,"Grand Champion","tko","#9C9LYU20","长老",8821,4410
3,86,320,"Grand Champion","asapzayah","#2RJUGY99V","副首领",8711,4355
4,94,0,"Grand Champion","oathbreaker","#8PU82URG","副首领",8580,4290
5,30,0,"Grand Champion","Dankdank","#8889PYCCL","副首领",8530,4265
6,250,0,"Champion","TURBO","#8LQCYYLL","长老",8428,4214
7,56,0,"Champion","Frank The Tank","#PYUVG8YR","副首领",8389,4194
8,28,0,"Champion","TrumpWon","#QULJYLJGR","成员",8051,4025
9,48,120,"Master III","KeyAir","#L8JV9YRCY","成员",7923,3961
10,0,0,"Master III","TaylorTerritory","#PJVC89VL","成员",7813,3906
11,38,160,"Master III","Squiddles","#8P8U2RQ","副首领",7676,1919
12,30,120,"Master III","SlickNoob","#YVULJ2RP","副首领",7582,1895
13,50,0,"Master III","iceberg","#2JPCYU0V","首领",7573,1893
14,0,0,"Master III","PAKman","#RG80YJRV","副首领",7500,1875
15,0,0,"Master III","PakMan","#GQL2CGP","副首领",7500,1875
16,0,0,"Master II","BIGRIG303","#P2J820PG","成员",7390,1847
17,20,0,"Master II","Raffi","#828VQL9VY","副首领",7386,1846
18,30,0,"Master II","kokid","#PY8PYLJU","成员",7328,1832
19,78,0,"Master II","TfunkAlunk","#L8QG0JYP","副首领",7122,1780
20,0,0,"Master II","royalechez","#808R0JPQV","成员",7095,1773
21,0,0,"Master I","Hollywood tu","#PR9RUCJ8","长老",6872,824
22,90,0,"Master I","Marwin","#8R8RPL2Y","副首领",6865,823
23,86,0,"Master I","Bogey","#8G220JRY","成员",6846,821
24,48,0,"Master I","trip","#QVR9VJYG","长老",6743,809
25,0,0,"Master I","Lil espo","#2CQG8GUQ","长老",6733,807
26,0,0,"Challenger III","kingclash","#UCVQ8VPL","成员",6378,765
27,0,0,"Challenger III","Ace Notorious","#GRRLL90J","成员",6366,763
28,8,120,"Challenger III","cooki3s","#LVL82Y82J","成员",6164,739
29,0,0,"Challenger III","Rattlesnakejake","#909JCPYYU","成员",6015,721
30,46,240,"Challenger III","Jon","#UV29YJ8UC","副首领",6003,720
31,8,80,"Challenger II","Squidy","#2G9YYR8VL","成员",5961,596
32,0,40,"Challenger II","DefCon1","#8G880LJ0","副首领",5911,591
33,0,0,"Challenger II","Demeter-Rose","#YVGU228G","副首领",5833,583
34,0,0,"Challenger II","datruth","#8UYQLLYR","副首领",5827,582
35,0,0,"Challenger II","agolden59","#YUU9RRGQ","副首领",5769,576
36,0,0,"Challenger II","maverick","#9LP9V9UC","长老",5759,575
37,0,0,"Challenger II","Agonistic","#Q0QCCJ99","长老",5752,575
38,0,0,"Challenger II","turbeau122","#G9CLU9UGU","成员",5571,557
39,0,0,"Challenger II","hodor","#90RJGC202","成员",5530,553
40,0,0,"Challenger I","BOOTY","#P8JY8CCG","成员",5339,533
41,0,0,"Challenger I","OhManItsDan","#9J8GVGQU9","副首领",5337,160
42,0,80,"Challenger I","mongraal","#G9YRLQCJ2","长老",5317,159
43,0,0,"Challenger I","YellowMamba","#888GV02","副首领",5302,159
44,0,0,"Challenger I","&lt;c7&gt;Louchiha","#PQVLPQQG","副首领",5282,158
45,0,0,"Challenger I","wambrito_lindo","#9YL8Q9JQ","成员",5059,151
46,0,0,"竞技场 14","Mercenary","#8RL8GGCU","长老",4970,149
47,0,0,"竞技场 13","Image","#VVV2CR9","副首领",4432,132
