"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,90,"Grand Champion","redDead","#CV82CL2RR","Co-leader",8890,4445
2,86,120,"Champion","Combatiente","#U8LVGLC22","Co-leader",8325,4162
3,0,0,"Champion","Dany Dauzon","#PPVPCR02V","Member",8202,4101
4,44,40,"Champion","carlos","#JP09YY2VC","Leader",8122,4061
5,190,184,"Master III","G2 Diego","#LCJVY8LG0","Elder",7507,3753
6,0,0,"Master III","伊佐木","#J0P8YUJVY","Elder",7500,3750
7,0,0,"Master II","aclips","#2Q82VQC0P","Elder",7340,3670
8,230,247,"Master II","sargento tiburó","#RYGLC222Q","Co-leader",7324,3662
9,96,110,"Master II","..A..","#RVCV82UQY","Co-leader",7317,3658
10,94,0,"Master II","moi","#2UGC8PVJG","Member",7293,3646
11,61,0,"Master II","kevin","#GU9LULCUP","Elder",7124,1781
12,0,80,"Master II","redDead2","#U8Y0CJCRV","Elder",7060,1765
13,0,0,"Master II","YOYAFAB267","#8P2VG0R9Q","Member",7030,1757
14,0,0,"Master II","sr_manzana","#PYR2VPJ8U","Co-leader",7023,1755
15,34,0,"Master II","NectorTronz","#URYL80UV","Co-leader",7000,1750
16,132,270,"Master I","Humberto","#8V2GJRG9R","Member",6741,1685
17,0,0,"Master I","joelgame1","#R2U8GQLVL","Member",6651,1662
18,0,0,"Master I","pollito","#Y9UVPCRPP","Member",6505,1626
19,0,0,"Master I","karely♡","#V9GRP2Y0Q","Co-leader",6500,1625
20,0,0,"Challenger III","BREAN","#QLG222C8L","Member",6406,1601
21,0,0,"Challenger III","emperador julio","#C08JJVJYJ","Member",6405,768
22,0,0,"Challenger III","yeremy","#J0V9PURLG","Member",6398,767
23,0,0,"Challenger III","Landon :)","#YGRJL0QQC","Member",6380,765
24,0,0,"Challenger III","Dfalt","#RVJPVLPRL","Member",6371,764
25,0,0,"Challenger III","hollowdark55","#PR28CLCP9","Member",6286,754
26,0,0,"Challenger III","SiNoa","#UG9J2UY8Y","Member",6220,746
27,0,0,"Challenger III","El hampa seria","#RVCUGPCGU","Member",6128,735
28,11,0,"Challenger III","oscar","#UYGCJ2C8C","Member",6095,731
29,0,0,"Challenger III","JonyMejia","#8GYRR9P8G","Member",6001,720
30,0,0,"Challenger II","JEREMY","#928J20RLQ","Elder",5788,694
31,0,0,"Challenger II","lorbenito","#JV2LRYCJY","Member",5727,572
32,74,80,"Challenger II","vMiglesias:v","#2PCUYQRV0","Member",5704,570
33,0,0,"Challenger II","dci","#VQ82JGQJQ","Member",5641,564
34,0,0,"Challenger II","benji price","#CYQCJ0828","Member",5629,562
35,7,0,"Challenger I","Patroclo","#VCCQGGC80","Member",5357,535
36,50,0,"Challenger I","Videl","#JVPUGC9LC","Member",5346,534
37,0,0,"Challenger I","Marvalq","#CCQ8C8R0J","Member",5345,534
38,0,0,"Challenger I","uriel","#VQ0CYRVYU","Co-leader",5288,528
39,0,0,"Challenger I","itachi uchiha","#CQUGV80QJ","Member",5189,518
40,28,0,"Challenger I","•Alex_Cordova•","#GCQYURLU8","Elder",5035,503
41,18,0,"Arena 14","yami sukehiro","#GRCGYCUQL","Elder",4727,141
42,0,0,"Arena 13","cristobal","#UCRUPQ80R","Member",4431,132
43,118,40,"Arena 13","Supremo522","#8JJR8GR22","Member",4417,132
44,0,0,"Arena 12","Ali Rex","#ULY8CP2VG","Member",3800,114
45,30,90,"Arena 11","°-El Luis","#UGPGR9GPR","Member",3588,107
46,0,0,"Arena 11","sebas","#UVYP8YG0Q","Member",3426,102
