"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","RagnaR","#P22L8QUVQ","Miembro",7656,3828
2,54,0,"Master III","electronic","#CRRVYV0V","Líder",7606,3803
3,0,0,"Master I","ömer","#U9QYUU00Y","Miembro",6829,3414
4,0,0,"Master I","süleyman çakır","#LLPRLJ9YJ","Miembro",6573,3286
5,0,0,"Master I","QUINN♡","#GYC0VY0R2","Miembro",6544,3272
6,0,0,"Challenger III","THE KING HERE 2","#8PGPU90JV","Miembro",6344,3172
7,0,0,"Challenger III","muhammed","#8GJ8RJCVY","Miembro",6305,3152
8,0,0,"Challenger III","yasin","#2YJLU2YC2","Miembro",6238,3119
9,0,0,"Challenger III","yamal","#89CUV9Q29","Miembro",6196,3098
10,0,20,"Challenger III","Kadir","#2R8C0GL8Y","Miembro",6167,3083
11,0,0,"Challenger III","Kerem","#9UUP28G0Y","Miembro",6092,1523
12,0,0,"Challenger II","LynOx","#CRC98JJ9Q","Miembro",5939,1484
13,0,25,"Challenger II","KinG of FayTlr","#LYJG8YL","Miembro",5814,1453
14,0,0,"Challenger II","hüseyin abiniz","#JY9PP020","Miembro",5807,1451
15,0,0,"Challenger II","€YARGIÇ","#YVGL22PR0","Miembro",5805,1451
16,46,31,"Challenger II","Batuş","#CUURC0C2","Miembro",5751,1437
17,0,0,"Challenger II","emirhan","#9VCPQRC0","Miembro",5744,1436
18,0,0,"Challenger II","MORDORİGS","#2JQY8RG","Miembro",5706,1426
19,0,0,"Challenger II","helkür","#GV9CV8UY","Miembro",5654,1413
20,0,0,"Challenger II","MadenCi","#CVJQJVQJP","Miembro",5632,1408
21,36,46,"Challenger II","nArkoz","#9VYJR9Y8V","Miembro",5595,671
22,0,0,"Challenger II","pro_osman","#LC008G0","Miembro",5530,663
23,0,0,"Challenger II","SEFKANBORAN","#Y0G2GQVUC","Miembro",5525,663
24,0,0,"Challenger II","beyaz425","#PJLGYP9L","Miembro",5500,660
25,0,0,"Challenger I","FIRAT","#PGR98LVVL","Miembro",5380,645
26,0,0,"Challenger I","CRAİG HERE","#C8YRCQRYG","Miembro",5342,641
27,0,0,"Challenger I","z1zz1zz1z1z1","#CP8P0LCY0","Miembro",5286,634
28,0,0,"Challenger I","IKaqtaN","#89C0PY02","Miembro",5269,632
29,0,0,"Challenger I","TheEfePvo","#Y2CCL9LU","Miembro",5244,629
30,0,0,"Challenger I","emre","#2JCQQ989P","Miembro",5221,626
31,0,26,"Challenger I","KILINÇ07","#YVGLPCP99","Miembro",5129,512
32,0,0,"Challenger I","BERAT","#GVPGYUQLL","Miembro",5117,511
33,0,0,"Challenger I","Beril","#GRCG08YC8","Miembro",5065,506
34,0,0,"Challenger I","Uchiha İtachi","#LY9QVRR0","Miembro",5034,503
35,0,0,"Challenger I","Y-A-K-U-P 66","#2902CYYUU","Miembro",5015,501
36,0,0,"Arena 14","bartu","#P2099P9C0","Miembro",5008,500
37,0,0,"Arena 14","YGYO-UYGAR","#89QP2QG2L","Miembro",4922,492
38,0,0,"Arena 14","edward","#U0U8C9YJG","Miembro",4825,482
39,0,0,"Arena 14","Kirvems","#U9UVPVQL0","Miembro",4825,482
40,0,0,"Arena 14","gs","#URVJ8LJRC","Miembro",4813,481
41,0,0,"Arena 14","AMAL R","#8P0Q9QJ08","Miembro",4810,144
42,52,40,"Arena 14","☠️JOKER☠️","#CL0JQ2JG2","Miembro",4791,143
43,0,0,"Arena 14","Supercel","#VGL8GCQ8J","Miembro",4723,141
44,0,0,"Arena 14","first champion","#CQRLGCL8R","Miembro",4603,138
45,0,0,"Arena 13","muffin09876","#GQYJYL8LR","Miembro",4471,134
46,0,0,"Arena 13","pro","#V909J0VQR","Miembro",4383,131
47,0,0,"Arena 13","☠MÜCAHİT ARS☠","#9QJQ9L0RR","Miembro",4350,130
48,0,0,"Arena 13","ul4c","#LQ0J2CCGR","Miembro",4347,130
49,0,0,"Arena 13","Ömercan","#U8P2LU90Q","Miembro",4321,129
