"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Antonio el pro","#8QURULQLU","Üye",7533,3766
2,0,0,"Master II","sebas11","#9LU2QYP0J","Üye",7094,3547
3,0,0,"Master II","ESTEBAN_XD","#9RJ8QUYQG","Üye",7063,3531
4,46,8,"Master II","Nei美欣✨","#CJP08JJ2","Üye",7060,3530
5,18,20,"Master II","yac","#RQQUP2YJP","Üye",7030,3515
6,0,0,"Master II","PEDRO HENRIQUE","#PQYVGJVPJ","Üye",7000,3500
7,0,0,"Master I","Jose Flamort","#L99LYPV9","Üye",6766,3383
8,0,0,"Master I","Silva","#YV8URR88J","Üye",6745,3372
9,0,0,"Master I","stanleycen","#2YJ2LYJRY","Lider",6696,3348
10,0,16,"Master I","RINCON","#Y8LURPRY","Üye",6613,3306
11,0,0,"Master I","Lasaña","#GUYULVPJP","Büyük",6506,1626
12,0,0,"Challenger III","ιναη✞","#VGCQ0LV0U","Üye",6251,1562
13,0,0,"Challenger III","NULL K&lt;3","#RC0G9U9QP","Üye",6222,1555
14,0,0,"Challenger III","Andy","#8PJYCQQP2","Üye",6216,1554
15,0,20,"Challenger III",":D","#JCU8LUCQ0","Üye",6212,1553
16,0,0,"Challenger III","P3KKIT4 Ø","#GVQVUCQJ0","Üye",6190,1547
17,0,0,"Challenger III","ALCIFOR1","#R0VLJ2JRL","Büyük",6006,1501
18,0,0,"Challenger II","Angatozzz","#U9RCPQVQ9","Üye",5904,1476
19,0,0,"Challenger II","Cadejos CR","#Q9PG2VP9C","Üye",5874,1468
20,0,0,"Challenger II","Lil Ghost","#98PRJVRYG","Büyük",5864,1466
21,0,0,"Challenger II","Castro_Toto16","#VQRCRGUYR","Üye",5852,702
22,0,0,"Challenger II","ITS_H3ENRY08","#YRR88CL20","Üye",5823,698
23,46,16,"Challenger II","JOHNNYCENADO","#CPRPV2LY8","Büyük",5618,674
24,0,0,"Challenger II","*VINICIO*","#C2Y2VQR","Üye",5608,672
25,0,0,"Challenger II","lian hd","#Q8JV2GUL8","Üye",5505,660
26,0,0,"Challenger I","Gaboelnoob","#C2R98L2J0","Üye",5438,652
27,0,0,"Challenger I","Loading^Legend","#G8YCVYLV","Üye",5419,650
28,0,0,"Challenger I","YÆLツ","#RVLJVL0YV","Üye",5405,648
29,0,0,"Challenger I","Bencra.H","#Q2RQ9920Q","Büyük",5215,625
30,0,0,"Challenger I","KEYLORXD","#J0LLLGRQR","Üye",5214,625
31,0,0,"Challenger I","ByEmi22","#LLPGQLQ2G","Büyük",5158,515
32,0,0,"Challenger I","santiago el pro","#JCU88GCGY","Üye",5116,511
33,0,0,"Challenger I","Hi,Whack","#PJ8LPG2CJ","Üye",5060,506
34,0,0,"14 Arena","Maverick","#2U0JLLL8G","Üye",4890,489
35,0,30,"14 Arena","abrah","#C29CQRU92","Üye",4885,488
36,0,0,"14 Arena","dudubel24","#G0RYPVY2C","Üye",4827,482
37,0,0,"14 Arena","ARCE","#Q8J9LYLQQ","Üye",4754,475
38,0,0,"12 Arena","emanuel el pro","#JLQ08L9C2","Üye",3941,394
39,0,0,"12 Arena","CLOXINIAR","#QU080R288","Üye",3892,389
40,0,0,"11 Arena","Ajú","#CP82YLLC8","Üye",3672,367
41,0,0,"11 Arena","Sancrak19","#CRPL92GLJ","Üye",3624,108
42,0,0,"11 Arena","el gamer","#PGQR0JJCQ","Üye",3456,103
43,0,0,"5 Arena","YizzBl","#ULV8UQ8VV","Üye",1304,39
