"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","BIEN QUE LO","#8QRU92JYJ","Member",7500,3750
2,0,0,"Master II","CJ20","#G8RGYGRJ","Member",7298,3649
3,0,0,"Master II","SHIFER","#QYLC88G0","Co-leader",7110,3555
4,0,0,"Master I","ELUnico Rogelin","#29CYGR998","Leader",6882,3441
5,0,0,"Master I","Shifer 2.0","#G9GJ2QCL","Co-leader",6872,3436
6,0,0,"Challenger III","Paco Master","#8UY2VLUU","Co-leader",6267,3133
7,0,0,"Challenger III","Aquiles","#Y2UQ092U","Co-leader",6260,3130
8,0,0,"Challenger III","Wizz","#V90CPLVG","Member",6120,3060
9,0,0,"Challenger II","Sísifo","#2YCPLU2JC","Co-leader",5888,2944
10,0,0,"Challenger II","papi","#VJ0GUJ2GY","Member",5824,2912
11,0,0,"Challenger II","JaViToX19","#CQGCQQ9","Co-leader",5802,1450
12,0,0,"Arena 14","eloy","#U9P0J9PUG","Member",4859,1214
13,0,0,"Arena 14","Midori Mei","#2LQLYULJC","Elder",4600,1150
14,0,0,"Arena 10","oviwan","#LGGQPC9RG","Member",3000,750
15,0,0,"Arena 9","timoteo","#CJ2UPLJ29","Member",2662,665
16,0,0,"Arena 5","keowbdñ","#UPQGCLGP9","Member",1384,346
