"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,928,360,"Royal Champion","SASEBO","#RP0YQ2C98","Membro",9000,4500
2,420,160,"Royal Champion","rain","#LJUQYLG9R","Membro",9000,4500
3,505,350,"Royal Champion","Ojisan","#PCYGQQ0R","Co-capo",9000,4500
4,248,240,"Royal Champion","OxT_メロンᥫᩣ","#JR089LYG8","Membro",9000,4500
5,638,400,"Royal Champion","ハルク","#RGCUYGGU0","Membro",9000,4500
6,658,0,"Grand Champion","Candee","#YLGGYGY9Q","Membro",8835,4417
7,158,0,"Grand Champion","Saaaai","#UCJVGLQL","Membro",8770,4385
8,91,200,"Champion","〜バルサミコ酢を添えて〜","#Y92RPVJYY","Membro",8229,4114
9,433,0,"Champion","dekunoboze","#R2U2U99GC","Membro",8171,4085
10,210,80,"Master III","ゆう","#PPYQQQPP8","Membro",7935,3967
11,218,280,"Master III","あーべる","#P088YR8GP","Co-capo",7715,1928
12,80,120,"Master III","ライル","#8G08V2GUJ","Membro",7671,1917
13,296,320,"Master III","ベンベックマン","#QCJVY9U0U","Membro",7563,1890
14,102,280,"Master III","かわしょー","#P0PQYG9RG","Co-capo",7500,1875
15,348,280,"Master II","自由の女神","#ULCJ989V2","Membro",7208,1802
16,97,120,"Master II","ゆうた","#CU0UL9R9J","Membro",7095,1773
17,426,270,"Master II","D4U","#9L0LU8R9","Membro",7060,1765
18,0,0,"Master II","餓桜","#CGCVR2J0V","Membro",7030,1757
19,316,240,"Master II","yogafire","#QUY090CY0","Membro",7030,1757
20,48,40,"Master I","阪神","#80JUUG9LY","Capo",6911,1727
21,178,184,"Master I","まるふく","#CJ2JR2LYQ","Membro",6879,825
22,349,264,"Master I","yuki化合物","#CUYRQ2CLC","Membro",6828,819
23,4,0,"Master I","まゆ","#LPGGPQ22Y","Membro",6717,806
24,290,424,"Master I","しんしん","#22RPQ90LY","Membro",6675,801
25,910,408,"Master I","しいな","#UPUCPQJGL","Membro",6669,800
26,0,320,"Master I","MOU MOU","#LQ00RGG29","Membro",6641,796
27,377,280,"Master I","ハルさん","#UP988QLVU","Membro",6625,795
28,126,280,"Challenger III","よっぴ","#UCVL0J9CG","Membro",6412,769
29,24,376,"Challenger III","伊右衛門","#U98U8QGY0","Membro",6400,768
30,0,0,"Challenger III","ja","#CGQ0V0Q99","Membro",6374,764
31,0,0,"Challenger III","黒炎魔導師トンカツDJ揚太郎","#UVYGC22PJ","Membro",6290,629
32,190,160,"Challenger III","あんちゃん","#Y29JG2R0Q","Membro",6259,625
33,66,160,"Challenger III","showtime","#R0YLVJ9YR","Membro",6151,615
34,745,420,"Challenger III","豊後の虎次郎","#RUCU9PCYC","Membro",6139,613
35,10,160,"Challenger III","あそうか","#VPV9LL0JC","Membro",6137,613
36,0,240,"Challenger III","nittc","#JJVULLQY8","Membro",6119,611
37,198,408,"Challenger III","SETUNA","#UV8Y8VVL0","Membro",6096,609
38,125,240,"Challenger III","Yyu","#UVCQP2QQC","Membro",6060,606
39,16,360,"Challenger III","ゴンザレス","#PJR9C90GL","Membro",6057,605
40,0,0,"Challenger II","はやとんた","#LPCP0QUJY","Membro",5788,578
41,40,80,"Challenger I","Sho","#V9R88CJ08","Membro",5498,164
42,0,272,"Challenger I","イキイキした毎日","#P2VUR29LC","Membro",5364,160
43,0,240,"Challenger I","zoma","#V8RVGUGY0","Membro",5356,160
44,208,368,"Challenger I","Yotsuba","#VCYVPVPQ9","Membro",5200,156
45,212,450,"Arena 14","さんのすけ","#CCR0CYG02","Membro",4622,138
46,116,320,"Arena 13","らーめん二郎","#UPRJ9QCLC","Membro",4496,134
47,0,56,"Arena 13","たろすけ","#VJPV08VQJ","Membro",4341,130
48,0,0,"Arena 9","はん","#UYLVQQP8U","Membro",2718,81
49,0,150,"Arena 8","Ojiisan","#VL2VQRQPQ","Membro",2303,69
50,0,150,"Arena 7","イクイクした毎日","#UQ2VQG9GJ","Membro",2294,68
