"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Grand Champion","milad_iran","#8VL80YUGC","Vize-Anführer",8622,4311
2,118,180,"Champion","moji yas","#9JV00YRYY","Anführer",8178,4089
3,90,102,"Master II","sara","#CGVQ8RV8Y","Vize-Anführer",7039,3519
4,88,220,"Master I","hasanfery","#VP9UV8QL0","Ältester",6584,3292
5,0,0,"Challenger III","Armin.ir","#UJRLRVPU2","Ältester",6355,3177
6,0,0,"Challenger III","Ahmad.b","#RLLR20JG","Mitglied",6282,3141
7,40,0,"Challenger II","k_k","#GUCJYPQ88","Mitglied",5867,2933
8,0,0,"Challenger II","Ali","#2LYGG2GG2","Mitglied",5665,2832
9,0,0,"Challenger II","amen","#J28VPPCP8","Vize-Anführer",5642,2821
10,0,0,"Challenger II","ali,a,fathi","#V8J8RY8PV","Ältester",5600,2800
11,78,80,"Challenger II","safemoon","#999PP98GC","Vize-Anführer",5500,1375
12,40,20,"Challenger I","MM","#Q9CRYYJL9","Ältester",5340,1335
13,0,0,"Challenger I","SJD","#CL98L299L","Mitglied",5162,1290
14,0,0,"Challenger I","koorosh","#YPJLUCQQ","Ältester",5118,1279
15,0,0,"Arena 12","maxdarislayer","#J99C8QJGJ","Ältester",3981,995
