"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,176,400,"Royal Champion","clash boss","#2RRYLP89V","Elder",9000,4500
2,982,40,"Royal Champion","✨Sir Didymus✨","#P8GQUUGQ9","Leader",9000,4500
3,10,80,"Royal Champion","Carl Jr","#92GJLGGCR","Elder",9000,4500
4,78,0,"Royal Champion","Efthey","#9GLP0080","Elder",9000,4500
5,213,0,"Royal Champion","Marco17","#QJ8C8G00","Elder",9000,4500
6,302,80,"Royal Champion","David1RedBull","#2GJQ8LR80","Elder",9000,4500
7,106,0,"Royal Champion","CusCus","#YC820QJG","Elder",9000,4500
8,574,0,"Royal Champion","QT☆I☆Abdiiii","#822RC0GCJ","Elder",9000,4500
9,166,0,"Royal Champion","go go go","#JC20UGUY","Elder",9000,4500
10,96,0,"Royal Champion","Don","#P8P8PQU8","Elder",9000,4500
11,0,0,"Royal Champion","salvatore","#YQ08UGJC2","Elder",9000,2250
12,8,0,"Royal Champion","Herr Megaritter","#88YYVU2L9","Elder",9000,2250
13,36,200,"Royal Champion","clash steckes","#QQQL0UP9","Elder",9000,2250
14,126,280,"Royal Champion","Draco","#R02RJ2ULP","Elder",9000,2250
15,50,0,"Royal Champion","tak3it","#2V8QJRUU2","Elder",9000,2250
16,114,0,"Royal Champion","000000000000000","#2LLPYQJ8","Elder",9000,2250
17,0,0,"Royal Champion","Chris8197","#88GV8G29G","Elder",9000,2250
18,94,320,"Royal Champion","Tupac","#8V9GUR9R","Elder",9000,2250
19,242,0,"Royal Champion","massimo","#PPQL88J2","Elder",9000,2250
20,779,410,"Royal Champion","Timo","#PGQLVPYCY","Elder",9000,2250
21,28,0,"Grand Champion","CritZe","#2Q8GQ2292","Elder",8918,1070
22,0,0,"Grand Champion","CoolCaine","#2CCGR92LL","Elder",8820,1058
23,27,440,"Grand Champion","Rey'Legendario","#R0GPUJQLV","Member",8813,1057
24,56,80,"Grand Champion","kingmaste78305","#2PPYCPVG","Elder",8787,1054
25,98,280,"Grand Champion","eligella❤️","#LRQU2JR88","Elder",8730,1047
26,103,440,"Grand Champion","moe_entertain","#9PVGR0PJ","Elder",8708,1044
27,26,360,"Grand Champion","Twiixst","#20JCLC0CR","Elder",8699,1043
28,196,560,"Grand Champion","hayabusa225","#P2ULPLCLJ","Elder",8645,1037
29,40,0,"Grand Champion","⚡⚡Luffy⚡⚡","#9QVL9QR0R","Elder",8629,1035
30,102,0,"Grand Champion","Söhni","#2Q0VJUC8","Elder",8559,1027
31,194,120,"Grand Champion","Sunny","#P9J2Y9CL8","Elder",8500,850
32,18,360,"Champion","Vita","#899YCPUCL","Elder",8358,835
33,114,0,"Champion","Yo$h","#9R8P00PRC","Elder",8257,825
34,0,0,"Champion","Glubbole","#9089RQ0LY","Elder",8241,824
35,142,520,"Champion","King Lininho","#YLY8L2QV","Elder",8228,822
36,202,40,"Champion","pirat","#9LUR2G80","Elder",8149,814
37,228,160,"Champion","ŤøňýMøńťáņâ","#8UVPPC98","Elder",8095,809
38,58,0,"Champion","Leonie","#UG8P92U2U","Elder",8086,808
39,26,0,"Champion","Kokatony","#98RUP0CC2","Elder",8059,805
40,44,480,"Champion","✨Carmelita✨","#P8GYRQR9G","Co-leader",8020,802
41,8,0,"Champion","Zitronenlibelle","#8CQ0LPPJ8","Co-leader",8000,240
42,0,0,"Champion","rememberme","#R9QVQ8GQU","Elder",8000,240
43,276,0,"Master III","[Kong-Killer]","#88R89GY8","Elder",7671,230
44,462,100,"Master III","♤Zeit-Kobold♤","#2GLQ2V8V","Elder",7563,226
45,30,160,"Master II","EyKommHerLanDep","#VQYU228CC","Elder",7211,216
46,30,80,"Master II","OP Jerkyy","#98GYRU2U","Elder",7154,214
47,40,0,"Master II","Frau Mahlzahn","#8V98J292","Elder",7116,213
48,114,280,"Master II","schlüti","#Y8LY2LGV8","Elder",7084,212
49,16,560,"Master II","Sören","#88909JLY8","Elder",7030,210
50,40,40,"Master I","Hummerjongleur","#8CCUCG8QP","Co-leader",6671,200
