"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","yoda","#VCYV0QLL","Member",7587,3793
2,0,0,"Master II","soldier","#29G2P2J2U","Member",7171,3585
3,0,0,"Master II","c moi matthieu","#8RQ88G08","Member",7084,3542
4,0,0,"Master I","135 city","#G0RV2P0GC","Member",6500,3250
5,0,0,"Challenger III","RayZzon","#8YCR92VL","Member",6425,3212
6,0,0,"Challenger II","adri du 42","#C92PRYLV","Member",5938,2969
7,0,0,"Challenger II","ilan","#U8UCGYQ08","Member",5605,2802
8,0,0,"Challenger I","Naruto","#PGGLYYYG","Member",5407,2703
9,0,0,"Arena 13","ThomasFr55","#9UP2PLVUU","Member",4433,2216
10,0,0,"Arena 13","lacrizomik42","#JUVGJCVGG","Leader",4294,2147
11,0,0,"Arena 12","MbaTIx","#8JYQPCRV","Co-leader",4114,1028
12,0,0,"Arena 12","EVAN.","#YPUP2RYY2","Elder",3921,980
13,0,0,"Arena 12","JL Dino","#20GJPVPJU","Elder",3839,959
14,0,0,"Arena 10","moustafa","#VPV80JR2J","Elder",3325,831
15,0,0,"Arena 9","coco","#JLULY92J9","Member",2685,671
16,0,0,"Arena 7","zoltan","#CCCQ9VG2V","Member",2211,552
17,0,0,"Arena 6","rafou.akc","#CV2L9VVUJ","Member",1634,408
18,0,0,"Arena 4","poulet","#JCQCLRLV2","Member",1244,311
19,0,0,"Arena 3","mel","#U20CLCQPG","Member",600,150
