"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Timon","#LJL2L2L","Ältester",9000,4500
2,116,0,"Royal Champion","Steph","#20JGRCR8","Ältester",9000,4500
3,164,0,"Royal Champion","ricoujojo","#888P2QRV","Vize-Anführer",9000,4500
4,36,0,"Royal Champion","&lt;c2&gt;NICKY","#V990LLL","Vize-Anführer",9000,4500
5,194,0,"Royal Champion","nels","#RG2R20G9","Vize-Anführer",9000,4500
6,118,0,"Royal Champion","sparow","#R2G8RQLY","Anführer",9000,4500
7,122,0,"Royal Champion","Féfé Uchiwa","#8GJQY2R","Ältester",9000,4500
8,174,0,"Royal Champion","Nico","#YP0J9J9J","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","frankydede","#2UCVGU9Q","Mitglied",9000,4500
10,44,0,"Royal Champion","SuperZoulette","#9LGU29L","Ältester",9000,4500
11,36,0,"Grand Champion","Vince","#80VQ92URC","Ältester",8754,2188
12,64,0,"Grand Champion","Canoan","#2RGQGU","Vize-Anführer",8735,2183
13,116,0,"Grand Champion","teamjoebar","#8PVRV9JR","Vize-Anführer",8591,2147
14,90,0,"Grand Champion","k-loup","#88Y2V9R20","Ältester",8557,2139
15,90,0,"Grand Champion","gentipetimignon","#RCP28Y82","Ältester",8538,2134
16,8,0,"Grand Champion","vince 77","#9RQP2QLCY","Mitglied",8530,2132
17,95,0,"Champion","⭐️LUIGI⭐️","#LCYV0P9","Ältester",8456,2114
18,94,0,"Champion","Alex","#JRVP8QGJ","Ältester",8344,2086
19,102,360,"Champion","Lepaparthur","#GRGQ88C","Ältester",8337,2084
20,61,0,"Champion","nounets","#2Q2CLV0G","Ältester",8325,2081
21,68,40,"Champion","Bouliche","#88LP2JY8P","Ältester",8317,998
22,176,0,"Champion","chris","#YY8LV20L","Ältester",8292,995
23,0,0,"Champion","mathou","#8G0LGY8YQ","Ältester",8291,994
24,8,0,"Champion","lougaro","#90JR0GJQG","Ältester",8250,990
25,100,0,"Champion","benhur","#V02U922R","Vize-Anführer",8236,988
26,144,400,"Champion","somai17","#GR0GGJY99","Ältester",8213,985
27,56,0,"Champion","iTalian","#P08RQ2J","Ältester",8181,981
28,46,0,"Champion","[M]iLAAAaaa","#2J20R2VCC","Ältester",8111,973
29,34,0,"Champion","TIGRE","#J00PP8","Vize-Anführer",8062,967
30,52,0,"Champion","♠️♥️massko♦️♣️","#PQU2PUCL","Ältester",8009,961
31,91,0,"Master III","Le Rat Luciano","#8G0VRV20J","Ältester",7805,780
32,272,0,"Master III","Doris Gorbi","#8LG8JU0G","Ältester",7772,777
33,70,0,"Master III","mouzouf","#99L0U29V","Ältester",7754,775
34,40,280,"Master III","AdrienC","#R9Q9CG","Ältester",7563,756
35,90,400,"Master III","Melvindu94","#2JGRCYR2U","Ältester",7560,756
36,0,0,"Master III","devilish","#Y0QJ0Y28","Ältester",7560,756
37,108,520,"Master III","#NQS","#2J0CP8CGJ","Ältester",7500,750
38,10,8,"Master II","NEIL","#PV2UP0L2","Mitglied",7465,746
39,1,80,"Master II","sebdu84","#2920C0L82","Mitglied",7435,743
40,0,0,"Master II","cr13","#2V9JJ9GP8","Ältester",7338,733
41,68,480,"Master II","❤️Tamao❤️","#YJ8LLGG0J","Ältester",7314,219
42,10,120,"Master II","Groaat","#PL090PPC","Ältester",7294,218
43,18,120,"Master II","beubeu","#C8VGQ2CY8","Ältester",7181,215
44,99,0,"Master II","lesjulos","#9QL08R9Q","Ältester",7160,214
45,16,160,"Master II","gewaw","#2GGRVY9JL","Vize-Anführer",7150,214
46,0,0,"Master II","lostcity","#222G8PLU","Ältester",7028,210
47,64,280,"Master I","Iliais","#CGYLGLCG8","Mitglied",6873,206
48,0,0,"Arena 14","light","#GQYUGPYCU","Mitglied",4615,138
