"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,24,"Master III","Jaden","#YL8QR0Q9","Ancião",7876,3938
2,8,42,"Master III","dylan","#PV8YLYC","Membro",7739,3869
3,0,8,"Master III","ProudTBA","#22PVVQL9","Lider",7739,3869
4,0,0,"Master II","Globo","#P9RP99VRY","Membro",7378,3689
5,34,0,"Master II","jaxk.o","#Y9UU80R2U","Membro",7310,3655
6,0,0,"Master II","YOU","#9LC8Q9CC2","Membro",7078,3539
7,16,8,"Master I","YourMumsWife","#UYC00Y2G2","Membro",6567,3283
8,0,8,"Challenger III","DreadWolf_86","#YVJ8QC0C","Membro",6324,3162
9,0,0,"Challenger III","Hutcho","#9YCUC8RY","Membro",6000,3000
10,0,0,"Challenger II","YourDADwasGood","#9UJJ0GRYJ","Membro",5635,2817
11,0,0,"Arena 14","Joel--","#2R0RC0JGY","Membro",4674,1168
12,0,0,"Arena 11","Jarrod","#P22QRP200","Membro",3539,884
13,0,0,"Arena 7","TheLegend2047","#9YUGLJR8G","Membro",2181,545
14,0,0,"Arena 5","talin","#9UCR0Y9UG","Membro",1511,377
