"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,0,"Royal Champion","A K S H I T","#29J2LUPPL","Yardımcı lider",9000,4500
2,32,0,"Royal Champion","zoldyck","#2CCYQUC2","Yardımcı lider",9000,4500
3,18,0,"Royal Champion","ZulQurNain","#2YJPLGC2C","Üye",9000,4500
4,120,0,"Royal Champion","PushpaRaj","#R0VGYRYP","Yardımcı lider",9000,4500
5,84,0,"Royal Champion","Oreo121","#80YCLVUYP","Yardımcı lider",9000,4500
6,58,40,"Royal Champion","luna","#QCL002RGR","Üye",9000,4500
7,24,80,"Royal Champion","Z KING","#29G99VRJ9","Büyük",9000,4500
8,72,0,"Royal Champion","Naman","#8YVCG2YUP","Yardımcı lider",9000,4500
9,80,0,"Royal Champion","©️®️⭐️ASHISH","#2UP98RGVG","Lider",9000,4500
10,34,0,"Royal Champion","spider","#28QVCUVV2","Yardımcı lider",9000,4500
11,8,40,"Royal Champion","Mr.DrAgOn","#PVY09P90C","Büyük",9000,2250
12,26,40,"Grand Champion","Ankith","#CJYCJU8GY","Yardımcı lider",8840,2210
13,0,40,"Grand Champion","Yahya Khan","#YP9C8CQ9","Büyük",8725,2181
14,28,80,"Grand Champion","Henil","#2UVPRRYRU","Yardımcı lider",8623,2155
15,18,0,"Grand Champion","Muhammad","#9YLL8JJC","Yardımcı lider",8563,2140
16,32,0,"Grand Champion","martin","#2LCLYC2L","Üye",8500,2125
17,80,80,"Champion","rasik","#2PV989Y0V","Büyük",8434,2108
18,10,80,"Champion","STYX","#C8JLU2298","Üye",8339,2084
19,56,80,"Champion","Anant","#9RQU802P","Üye",8326,2081
20,0,40,"Champion","chavu","#29JUUJPC2","Büyük",8249,2062
21,16,40,"Champion","sumant clasher","#2UGPPLJYL","Üye",8236,988
22,0,40,"Champion","Patel Tirth","#8CVUP2GUY","Üye",8220,986
23,30,0,"Champion","jak","#20Y0QP82Q","Yardımcı lider",8219,986
24,0,80,"Champion","Rahul","#VQVGGJ9G8","Yardımcı lider",8210,985
25,130,0,"Champion","SENAPATI.ADS™","#CPYGUYLC","Yardımcı lider",8209,985
26,10,0,"Champion","©️®️⭐️BHAVIK","#C80VU2Y","Büyük",8189,982
27,0,0,"Champion","Mantis❤️Snipe","#QGQCRG9P2","Üye",8169,980
28,72,80,"Champion","HHH","#UULVU8LGR","Yardımcı lider",8138,976
29,82,80,"Champion","AnmøL","#C0RG8G8R0","Büyük",8117,974
30,38,40,"Champion","Monkey D. Luffy","#8YUY2VLG","Büyük",8064,967
31,0,0,"Champion","Saumya","#2RPPLC9JY","Yardımcı lider",8032,803
32,10,0,"Champion","SnEh..","#LRQ0LYC0","Yardımcı lider",8000,800
33,10,40,"Master III","boss","#898G2RQ9Y","Üye",7965,796
34,0,0,"Master III","Anitesh","#82YRYP9L","Üye",7857,785
35,18,0,"Master III","Vipul","#P0229JPR","Üye",7829,782
36,70,80,"Master III","GAMECHANGER","#2LCVCQYR","Yardımcı lider",7794,779
37,0,0,"Master III","vicky","#8JLG2QQ98","Yardımcı lider",7737,773
38,16,0,"Master III","shive4","#R9Q88UYJQ","Büyük",7710,771
39,18,40,"Master III","Mattygatz","#UVQVUUY","Yardımcı lider",7701,770
40,38,0,"Master III","kunal","#UP0J9P8V","Büyük",7626,762
41,0,40,"Master III","Xx__ARHAM__xX","#CJJVJQC0U","Büyük",7574,227
42,10,0,"Master II","Lp Tea","#UVYRGP8CY","Üye",7310,219
43,10,0,"Master II","©️®️⭐️SUSHANT","#9YUYV0PYU","Yardımcı lider",7299,218
44,16,0,"Master II","Nemi$e$","#YV8CYCQ","Büyük",7117,213
45,8,120,"Master II","Abhi","#JUL2L98C9","Büyük",7112,213
46,0,0,"Master II","RAGONE","#8VYUURPJ9","Yardımcı lider",7015,210
47,28,80,"Master I","Warrior","#P2U00V092","Büyük",6935,208
48,60,80,"Challenger II","Rajput warrior","#L99VUJV9","Üye",5742,172
