"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,89,0,"Royal Champion","AMIR ZARA","#YPGCYYC2U","Member",9000,4500
2,4,0,"Royal Champion","զʊɛɛռ","#9VJYJR9G","Elder",9000,4500
3,37,80,"Royal Champion","ArAsH","#C8LCYPJ92","Elder",9000,4500
4,7,0,"Royal Champion","KAKO","#PQYP9L0Y","Co-leader",9000,4500
5,0,0,"Royal Champion","Mehrdad","#V9RUP2RG","Elder",9000,4500
6,132,0,"Royal Champion","☢power cell☢","#9RJL0YVLU","Leader",9000,4500
7,8,40,"Royal Champion","Amir (ye)","#C9V9RL9U0","Elder",9000,4500
8,33,0,"Royal Champion","❤️❤️ĘŁi❤️❤️","#UPP9QVLJ","Co-leader",9000,4500
9,24,40,"Royal Champion","hesar","#VPCVRY28V","Elder",9000,4500
10,20,0,"Royal Champion","AMⓕIR","#QJV2JYC0","Member",9000,4500
11,16,0,"Royal Champion","Omid","#8R8GRCU0","Elder",9000,2250
12,28,0,"Royal Champion","αℓι (ツ)","#2JJGPGPCY","Elder",9000,2250
13,38,40,"Royal Champion","☢pawer girl☢","#JGQPGQYRY","Member",9000,2250
14,14,0,"Royal Champion","⚡RESIDENT EVIL⚡","#PRCPVCC","Elder",9000,2250
15,8,40,"Royal Champion","Mohammadreza","#RUGC8UJ02","Elder",9000,2250
16,8,40,"Royal Champion","king of war","#LCYPQV08L","Member",9000,2250
17,8,40,"Royal Champion","mutin","#CPRRQQ0GR","Elder",9000,2250
18,44,40,"Royal Champion","iMaN","#U29GLVG2G","Elder",9000,2250
19,0,0,"Royal Champion","mahdi","#2P0YRCYRR","Elder",9000,2250
20,16,40,"Royal Champion","Soroush 972","#V82J9VPJL","Co-leader",9000,2250
21,8,40,"Royal Champion","Abdollah.king","#8QR0LY0Q2","Elder",9000,1080
22,0,0,"Royal Champion","☆Mahdi KinG☆","#8GJQYVYR","Co-leader",9000,1080
23,0,0,"Royal Champion","sorena","#YQPVC8R9G","Member",9000,1080
24,0,0,"Royal Champion","MMD REZA","#G008RUP8","Member",9000,1080
25,0,0,"Royal Champion","God Is Dead","#2YPRCV9GY","Member",9000,1080
26,0,0,"Royal Champion","Salehi ! Noob","#PUPUL0CV0","Elder",9000,1080
27,52,80,"Grand Champion","mehdifd96","#CJRGLJG80","Elder",8822,1058
28,8,0,"Grand Champion","☠AMIN_FD☠","#PYJJ9CRY8","Elder",8795,1055
29,52,40,"Grand Champion","Destroyer","#9RLJQ08YG","Member",8774,1052
30,0,0,"Grand Champion","amir reza","#J98PJP28","Elder",8771,1052
31,0,0,"Grand Champion","SUB-ZERO","#LG908V22J","Elder",8766,876
32,26,0,"Grand Champion","Sajad_tavakoli","#GUR0QY0VV","Elder",8749,874
33,0,0,"Grand Champion","Amir hossein","#LJYYY0J","Member",8719,871
34,42,0,"Grand Champion","Amir","#LYVGR2JG9","Elder",8713,871
35,0,40,"Grand Champion","farhad","#V92P8892P","Member",8703,870
36,0,0,"Grand Champion",":)m@hdi:(","#8CQYR9CYP","Member",8657,865
37,0,40,"Grand Champion","takhribchi","#8C029J2JR","Member",8636,863
38,0,0,"Grand Champion","alimoshashai","#8GYQP9R","Elder",8593,859
39,0,0,"Grand Champion","alisxy","#JVQQVJURL","Elder",8581,858
40,42,0,"Grand Champion","mostafa","#QCCYJ9PJG","Member",8570,857
41,28,0,"Grand Champion","parker","#GG2JR0VU8","Elder",8564,256
42,10,0,"Grand Champion","غریبه آشنا","#J020V20YY","Co-leader",8504,255
43,0,0,"Champion","mr.omid","#L9JUCUUQ","Elder",8232,246
44,34,80,"Champion","aref","#UVCJP8VJL","Elder",8194,245
45,28,0,"Champion","حسین","#GGVLUGQVC","Co-leader",8180,245
46,10,40,"Champion","Yusef","#JJG8GUP9P","Elder",8030,240
47,20,40,"Champion","SAjjAD UK","#9CVJ8CPJV","Member",8000,240
