"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,606,0,"Royal Champion","♡Yolín♡","#8QQQ9QUYR","Co-leader",9000,4500
2,116,200,"Royal Champion","DAMKJAER浤","#8UQ22PC2Y","Elder",9000,4500
3,106,520,"Royal Champion","ToNi","#URQ29CCRU","Member",9000,4500
4,229,440,"Royal Champion","Viçent","#Y9VPQGVVR","Member",9000,4500
5,415,560,"Royal Champion","Millhen","#JG9L00QVP","Elder",9000,4500
6,210,0,"Royal Champion","♥️BAM BAM♥️","#8G0RYUU8C","Co-leader",9000,4500
7,102,0,"Grand Champion","●LOC DOG♥︎","#9CY0L0UUU","Member",8909,4454
8,222,400,"Grand Champion","Omar♥Fer","#CQYGQQ9UP","Member",8717,4358
9,334,0,"Grand Champion","Ikari Warrior","#9VVGRLVGQ","Co-leader",8680,4340
10,76,0,"Grand Champion","Erick❤️","#2089UGUPY","Co-leader",8587,4293
11,449,0,"Champion","Royal pine","#YPY0RQG9R","Co-leader",8342,2085
12,0,0,"Champion","rompecuos1992","#QJ889JQ2G","Member",8327,2081
13,13,0,"Champion","DANNY","#RR8UR8QPR","Member",8240,2060
14,0,0,"Champion","⁵⁰²Mashle","#98UCL8UG0","Member",8236,2059
15,148,0,"Champion","destroyer","#9C8J2V9C9","Co-leader",8174,2043
16,32,160,"Champion","Alphon$o Capone","#JC20UJQ0G","Member",8123,2030
17,554,0,"Champion","GABRIEL","#9CP0QYQQ","Member",8105,2026
18,135,280,"Champion","Samvas","#YJP80JLR2","Member",8054,2013
19,20,200,"Champion","Alejandro","#8C298QCPR","Member",8034,2008
20,196,280,"Champion","pibe 10","#JUUJLP080","Member",8032,2008
21,92,210,"Champion","Kevin Sicá","#2QV80G290","Member",8004,960
22,324,360,"Master III","Gen Shirou","#UUV2GRJQ9","Member",7810,937
23,48,280,"Master III","DarkZaulo2","#LU8G9QPPV","Member",7799,935
24,233,280,"Master III","Sr. Deivid","#L9R0JG9G","Member",7704,924
25,42,0,"Master III","NickClauz","#CULUYVYV9","Member",7657,918
26,56,130,"Master III","Beyker:)","#UG0P8V8CV","Member",7647,917
27,201,0,"Master III","Marcus Vinicius","#90Q2088G0","Member",7555,906
28,260,0,"Master III","Alber#7","#P28R8RC88","Leader",7551,906
29,0,40,"Master III","NACHITO'","#2Y2PR822C","Member",7522,902
30,28,120,"Master III","JOSE A.R","#Q0PV09C9P","Member",7520,902
31,134,120,"Master II","Xavi","#80CLLYCUG","Co-leader",7362,736
32,18,0,"Master II","⚽⚽CHARLS⚽⚽","#28P00PG02","Co-leader",7359,735
33,288,600,"Master II","lester","#QYR0Q9QGU","Member",7356,735
34,264,416,"Master II","blaka","#8QP209RC0","Member",7325,732
35,139,440,"Master II","DARKSEID","#JUUJ80U0V","Member",7283,728
36,26,0,"Master II","⚽⚽CHARLY⚽⚽","#80QGPP8UQ","Co-leader",7270,727
37,68,80,"Master II","Guaragorn","#JVG00JP0","Member",7255,725
38,10,0,"Master II","Diego","#RRQ2Q9GLJ","Member",7188,718
39,178,160,"Master II","☇KEVIN PRO☇","#2UCPGUCYG","Member",7120,712
40,0,0,"Master II","STEV 亀","#RRP09CQPL","Member",7029,702
41,48,240,"Master II","cristianmac","#PP8UCVQCG","Member",7000,210
42,0,0,"Master I","Dzhon","#P8ULUR9Q9","Member",6688,200
43,8,0,"Challenger I","⚠️vmax⚠️XD","#QGYUY0QU8","Co-leader",5123,153
