"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,90,0,"Royal Champion","•CHRIST£LZ•¥","#90CLVGRUQ","عضو",9000,4500
2,210,0,"Champion","hans","#282QGYVCJ","القائد",8288,4144
3,0,0,"Master II","Lord_Camo","#28JPRUY0Y","كبير",7146,3573
4,0,0,"Master II","☆BvB☆","#L0JCQC8R","قائد مساعد",7144,3572
5,120,230,"Master II","Bumbajay","#2P2Q08YRG","عضو",7030,3515
6,0,0,"Master I","Al3X","#2P9RYJV2Q","كبير",6863,3431
7,0,0,"Master I","LeX2602","#PUJL0UL","قائد مساعد",6773,3386
8,80,0,"Master I","TECHNOttD","#GGUP0YR9","عضو",6728,3364
9,0,0,"Master I","OtzenSaftPur","#8L28U8GVC","عضو",6708,3354
10,0,0,"Master I","Bebe","#RQY9JYRJV","عضو",6654,3327
11,90,280,"Master I","Roadki!!_Ramen","#92P2GY88","عضو",6500,1625
12,0,0,"Challenger III","Lekcon","#2R2JU80QY","عضو",6183,1545
13,0,0,"Challenger III","chxnx1312","#PJCLCRV2P","عضو",6068,1517
14,0,0,"Challenger III","Duc","#9UL2YJ0P","عضو",6000,1500
15,0,0,"Challenger II","Jonny","#Y2CCV0988","عضو",5922,1480
16,110,190,"Challenger II","sebastian","#QGPCP9R9V","قائد مساعد",5810,1452
17,0,0,"Challenger II","Bremse","#CQ9RCLPR","عضو",5743,1435
18,0,0,"Challenger II","GG","#PQYQU2UC8","عضو",5564,1391
19,0,0,"Challenger I","Sonwukong","#VJLPUR","عضو",5380,1345
20,0,0,"Challenger I","butterfly","#8Q28C8VR8","كبير",5349,1337
21,0,0,"Challenger I","nd_to_the_d","#8PVYJ28CL","كبير",5331,639
22,0,0,"الساحة 14","dich selbst","#CYR8CRL","عضو",4877,585
