"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Royal Champion","mad max road","#9PJ0R8PCU","Co-leader",9000,4500
2,60,0,"Grand Champion","Tainö VKN","#9GL282GV0","Co-leader",8649,4324
3,50,0,"Grand Champion","yuneibi Batista","#PVLCQ2P2","Leader",8560,4280
4,0,0,"Champion","Lor_Acencio","#P2QGGJYYR","Co-leader",8320,4160
5,20,80,"Champion","Stv Pluss","#88VRUJCU8","Member",8318,4159
6,60,130,"Champion","Yadiel Ramirez","#PYLV8RRYJ","Elder",8107,4053
7,0,0,"Master III","king cold","#8V22YPYGG","Co-leader",7590,3795
8,0,0,"Master III","Shadowman_RD","#9QJU8JPYP","Member",7564,3782
9,0,0,"Master III","imjoker","#8JPVPCYCU","Co-leader",7538,3769
10,30,20,"Master III","Carlos Á. Ferná","#829900PPC","Co-leader",7500,3750
11,0,0,"Master III","Rico","#Y982RC2R","Co-leader",7500,1875
12,0,0,"Master II","jmstar","#Y90GYJ8R","Co-leader",7374,1843
13,50,100,"Master II","DANDAN","#YC9CCRCU","Member",7277,1819
14,0,0,"Master II","Kirito","#9PR2PG28U","Member",7206,1801
15,0,0,"Master II","sokube","#2VUG0Q0C","Co-leader",7151,1787
16,0,0,"Master II","yansito","#8UL0L08JU","Member",7115,1778
17,0,0,"Master II","Zoro57","#PY2LP80R2","Member",7058,1764
18,20,0,"Master II","julio","#9J9GGJ0JR","Member",7041,1760
19,0,0,"Master II","Jack","#2CUQ8C0R","Member",7018,1754
20,0,0,"Master II","~Khaleesi~","#2GJLLQ8GL","Co-leader",7000,1750
21,0,0,"Master II","angelfd","#8VYYL9YCL","Member",7000,840
22,0,0,"Master I","albert1909","#PJLG8LLC9","Co-leader",6997,839
23,0,0,"Master I","GILBERT THOR","#2GCGLCUP","Co-leader",6826,819
24,0,0,"Master I","lis","#9Y8QQJJVP","Co-leader",6824,818
25,0,0,"Master I","Mr Santo","#PLYQPY292","Member",6791,814
26,0,0,"Master I","Lapaix","#9LYR9P9V2","Member",6779,813
27,0,0,"Master I","Camilotenone","#P2QQJRJ08","Member",6716,805
28,10,40,"Master I","Pantera","#CQRRQ0LG","Co-leader",6678,801
29,0,0,"Master I","elvete","#2QV28GC2Q","Member",6534,784
30,0,0,"Challenger III","gerakd","#J2P2PCQY9","Member",6265,751
31,0,0,"Challenger III","tu papa","#2U289Q8QR","Member",6208,620
32,20,0,"Challenger III","Pedro XXL","#R82VG9G8","Member",6190,619
33,0,0,"Challenger III","emilio 13","#YGQYRV008","Member",6152,615
34,0,0,"Challenger III","Ray king","#PRUUGQJU","Co-leader",6091,609
35,0,0,"Challenger III","&#123;*}SuperBad&#123;*}","#2R0RYJGU","Co-leader",6062,606
36,0,0,"Challenger III","Hidekel","#UJPP8YJP","Member",6046,604
37,0,0,"Challenger II","JAAC","#8VGP9UPYL","Co-leader",5812,581
38,0,0,"Challenger II","Black_FuryRD","#8UVJYY0YY","Co-leader",5744,574
39,0,0,"Challenger II","mugiiwara","#VUGLCU8C","Co-leader",5697,569
40,0,0,"Challenger II","samiso008","#2U9L2RUQG","Co-leader",5655,565
41,0,0,"Challenger II","BrailynM01","#2JRVJ8Q0J","Member",5594,167
42,0,0,"Challenger II","Azor Ahai","#PGV8YC9U2","Member",5536,166
43,0,0,"Challenger I","El Dery","#8RV2UGCV","Member",5385,161
44,0,0,"Challenger I","el pana Miguel","#QYJGCP99C","Member",5343,160
45,0,0,"Challenger I","superior jean","#982QJ8QL8","Co-leader",5327,159
46,0,0,"Challenger I","DIEGO","#LGGG28Q92","Member",5290,158
47,0,0,"Challenger I","Mads","#L2CRU02RQ","Member",5180,155
48,0,0,"Challenger I","katakury","#J999YC8Q9","Member",5072,152
49,10,0,"Arena 13","catnap","#V0YJUR288","Member",4369,131
50,0,0,"Arena 13","Shileyquilla","#PYU09L2PL","Co-leader",4344,130
