"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,0,"Royal Champion","The Wall","#2RJRL8VQL","Ledare",9000,4500
2,132,0,"Grand Champion","kk","#2C000JUYR","Medledare",8711,4355
3,0,0,"Champion","babbione","#9LV9LRQL","Medledare",8390,4195
4,92,0,"Champion","Hulko","#8CRGPVQR2","Medledare",8062,4031
5,0,0,"Master III","Anteridio","#9CL9YYVUV","Medledare",7613,3806
6,116,0,"Master III","Mirabilioso","#9P0CR9J2R","Medledare",7560,3780
7,69,0,"Master III","Attom25","#UUVQ0PL8","Elder",7557,3778
8,0,0,"Master III","accendino","#2VPCPCL8V","Medlem",7500,3750
9,51,389,"Master II","Maestro Andrea","#2QVU9YUU","Medlem",7235,3617
10,0,0,"Master II","Roberto","#8JQYCRYJ","Medlem",7082,3541
11,2,80,"Master II","LELLONE","#PGUPLG2UV","Medlem",7030,1757
12,0,0,"Master II","El Tiburón","#8QRCJUYU","Elder",7030,1757
13,0,0,"Master II","Rosello","#8JJP9VQC","Medlem",7004,1751
14,16,0,"Master I","Lilith","#P90PCLC0","Medledare",6906,1726
15,0,0,"Master I","cele","#2CQYRR982","Medledare",6895,1723
16,0,0,"Master I","jhonny","#2J0RPP08P","Medledare",6728,1682
17,0,0,"Master I","Dunadan","#9CQULPLJY","Medlem",6569,1642
18,0,33,"Master I","Lucio_10","#LLCULLJ","Medlem",6558,1639
19,0,0,"Challenger III","mxmx","#LRULCCJ2","Medlem",6318,1579
20,0,0,"Challenger III","Zibibbo","#2JCPYL08","Medledare",6300,1575
21,36,80,"Challenger III","rulos323","#VYU0PLP2P","Medlem",6232,747
22,0,0,"Challenger III","XAVIER 88","#GJ9999YY","Medlem",6191,742
23,0,0,"Challenger III","All Blacks","#2QVYURCQ","Medlem",6184,742
24,0,0,"Challenger III","lollo08","#2JY0RRYY","Medlem",6173,740
25,0,0,"Challenger III","El Tuape","#QQUP09VG","Medlem",6109,733
26,0,0,"Challenger III","Jhonny","#Q2UL8JYJ","Medlem",6049,725
27,0,0,"Challenger II","MecciuElRey","#8UJJC0CVQ","Medlem",5893,707
28,0,0,"Challenger II","VoxPopuli","#QGYCPJL8Q","Medlem",5845,701
29,16,0,"Challenger II","Alevarl","#P08L0JJ","Medlem",5820,698
30,0,0,"Challenger I","ludo","#9JV92Y0GC","Elder",5389,646
31,0,0,"Challenger I","Marco01","#L2PU0VCC","Medlem",5312,531
32,0,0,"Challenger I","Mattia","#8PVLYJ2Y","Medlem",5260,526
33,0,0,"Challenger I","Andrea","#L9JL0099","Medlem",5243,524
34,0,0,"Challenger I","akairym","#V0CU8CUUU","Medlem",5164,516
35,0,0,"Challenger I","ceccio","#P0QQUR8GJ","Medlem",5158,515
36,0,0,"Challenger I","fabregasNULL8","#PCC8YQJ0U","Medlem",5093,509
37,0,0,"Challenger I","manuvts","#2VUCYLPP0","Medlem",5003,500
38,0,0,"Challenger I","noss993","#29RCU0QRL","Medlem",5000,500
39,0,0,"Arena 14","MiniBeni325","#GRQQPLJJU","Medlem",4900,490
40,0,0,"Arena 14","stalker","#GPYUPYUYU","Medlem",4849,484
41,0,0,"Arena 14","mesmo95","#PP0U0U98","Medlem",4606,138
42,0,0,"Arena 13","davide","#R200CJ88R","Medlem",4347,130
43,0,0,"Arena 3","Ferroviere","#V8YV8QJV0","Medlem",830,24
44,0,0,"Arena 13","rondoooooo","#R0V2GJYLG","Medlem",4230,126
