"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","LIDER UZB","#YQQVGP0C","Miembro",6855,3427
2,10,0,"Master I","maxito","#29V0C0L82","Miembro",6762,3381
3,0,0,"Challenger II","Artur","#V0PRGPU8","Veterano",5924,2962
4,0,0,"Challenger II","Mironshox_01","#LQQPVP829","Miembro",5723,2861
5,0,0,"Challenger II","BLACK-TROJAN","#YPP8G09U","Miembro",5657,2828
6,0,0,"Challenger II","Øliver","#2QV8GRURL","Veterano",5531,2765
7,0,0,"Challenger I","DennY","#28QJG9L2","Colíder",5360,2680
8,0,0,"Challenger I","★WAYNE★","#2G80RY98V","Colíder",5250,2625
9,0,10,"Challenger I","KANEKI","#289L9R80Y","Líder",5248,2624
10,0,0,"Challenger I","santaskul","#RYRYQGCY9","Colíder",5125,2562
11,0,0,"Challenger I","SIRIUS~YT","#UQL0GQL09","Miembro",5065,1266
12,0,0,"Challenger I","ABU SAMRA454","#PRJ89LLYV","Miembro",5063,1265
13,0,0,"Challenger I","Bekzod","#CQL2RRG9P","Miembro",5001,1250
14,0,0,"Challenger I","LSkiba [YT]","#2QR0V8YYC","Colíder",5001,1250
15,0,0,"Arena 14","Die_hunter","#VJVLCGC","Miembro",4926,1231
16,0,0,"Arena 14","Dante ","#2PYL9QYG","Miembro",4856,1214
17,0,0,"Arena 14","бекзод","#JLC89PVJL","Miembro",4821,1205
18,0,0,"Arena 13","Black_F","#C829VYLYL","Veterano",4655,1163
19,0,0,"Arena 14","Model OM","#8GRG9LGPC","Miembro",4637,1159
20,0,0,"Arena 12","амир","#LYJLRY88Y","Miembro",3898,974
21,0,0,"Arena 9","Shohrux","#UVCYGUYCP","Miembro",2842,341
22,0,0,"Arena 4","DEVIL","#CJRRRUGCU","Miembro",1106,132
23,0,0,"Arena 2","BLACK SHARK","#QJVLQU2UG","Miembro",422,50
24,0,0,"Arena 8","Bomber","#CYRQR9YC0","Miembro",2305,276
25,0,0,"Arena 14","shokh.skadi","#JQ0QYUQ90","Miembro",4729,567
26,0,0,"Arena 4","I'm Dracula ⁶⁶⁷","#CYUV2UYCL","Miembro",1101,132
27,0,0,"Arena 4","xBezumetsX","#JYL8PPYLJ","Miembro",1121,134
28,0,0,"Arena 6","0216","#V0U9L0JRL","Miembro",1687,202
29,0,0,"Arena 5","_uchiha_madara","#CLGQ28GY0","Miembro",1331,159
30,0,0,"Arena 12","AKBAR RUZIYEV","#Q8YPCU8QL","Miembro",3870,464
31,0,0,"Arena 13","RAZER","#GL9PUCJJJ","Miembro",4200,420
32,0,0,"Arena 12","Firdavs777","#P2RP9Q82L","Colíder",4001,400
