"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,80,0,"Champion","Jasonofabltch","#YQR22G2R","副首领",8249,4124
2,118,0,"Master III","Lachlan","#9R22L008","副首领",7670,3835
3,0,0,"Master III","⚡M̷i̷g̷u̷e̷l̷⚡","#C20CCJ2L2","成员",7626,3813
4,192,340,"Master III","theking","#2J2PGYLCL","成员",7547,3773
5,254,0,"Master II","ArabicMacAttack","#9U2CR2LLP","首领",7251,3625
6,165,0,"Master II","ong","#8JG089UJ2","副首领",7241,3620
7,48,0,"Master II","Lord Dev","#8YR0CR2L","副首领",7211,3605
8,30,120,"Master II","JokerStash","#2J002LV2","成员",7168,3584
9,10,0,"Master II","Alejandrox!++","#2GVGR092G","成员",7120,3560
10,0,0,"Master II","KING BAUS","#29GCYYVR","副首领",7092,3546
11,54,0,"Master II","Jesús Rivera","#PQGV9RRVY","长老",7042,1760
12,0,0,"Master I","Angel Rivera","#8LRQPJRQG","成员",6934,1733
13,104,250,"Master I","Gentian Surduli","#9VLRJQ0","成员",6931,1732
14,0,0,"Master I","lahuerta","#2R20QPY9C","成员",6884,1721
15,0,0,"Master I","ismael","#Q0QURVJYP","长老",6877,1719
16,0,0,"Master I","Brandon","#VYPRYGJV","副首领",6823,1705
17,0,0,"Master I","IND SANTA FE","#UC0YCYP0","成员",6819,1704
18,0,0,"Master I","bry-love","#PCJU9Q0YU","成员",6766,1691
19,154,340,"Master I","COVID-19","#P8YQU2LCU","副首领",6755,1688
20,0,0,"Master I","Othman","#9QJ92R9C","成员",6755,1688
21,20,0,"Master I","Ellena Xx","#8YGGUGJG","成员",6510,781
22,0,0,"Master I","坚定的模样","#Q2YGGQ0VY","成员",6502,780
23,0,0,"Challenger III","king_beeno","#9QVL2RQ8","副首领",6441,772
24,0,0,"Challenger III","xXnoliXx","#UQUPVYQY","成员",6393,767
25,0,0,"Challenger III","Harambe","#9U0RJRLJ2","成员",6379,765
26,0,0,"Challenger III","+The Miner+","#8LLLLGG2","长老",6162,739
27,72,0,"Challenger III","ayuhasca","#2LU9J08LQ","副首领",6129,735
28,0,0,"Challenger II","mknyc80","#U0QLUQCQ","副首领",5929,711
29,1,32,"Challenger II","gameslayer","#PGP9YYGQG","成员",5818,698
30,0,0,"Challenger II","donovan","#2JLY8Q9V0","成员",5758,690
31,0,0,"Challenger II","Luis Ramirez","#2LR0UYVGC","副首领",5691,569
32,30,160,"Challenger II","coolboys","#9JY9V2GP","成员",5641,564
33,0,0,"Challenger II","Lord Mitchell","#CRYJ8QG","长老",5594,559
34,0,0,"Challenger II","FчKin LeХхХifer","#PVYQ8RU9","长老",5582,558
35,0,0,"Challenger II","exiledcord","#Q2R9LPPLQ","成员",5572,557
36,0,0,"Challenger II","BHAVESH","#80VPCGJ9L","成员",5523,552
37,0,0,"Challenger I","diogo","#G8CQJYQJ","成员",5372,537
38,0,0,"Challenger I","fish.andy","#VL2YQJV","成员",5104,510
39,0,0,"竞技场 14","Deadly Bearded","#LPYUVQQPL","长老",4852,485
40,0,0,"竞技场 14","LEX","#G8VY2P0G2","成员",4848,484
41,30,120,"竞技场 14","Romi","#9GY9899U2","成员",4691,140
42,0,0,"竞技场 13","SafariPrincess","#JVL20YC8","副首领",4378,131
43,0,0,"竞技场 12","ESCOTRON","#LGP22PJUR","成员",4014,120
44,0,0,"竞技场 10","DooDooCakes","#CR9G8R8UP","长老",3141,94
45,0,0,"竞技场 10","Icey door","#CR9PYVPJQ","长老",3028,90
46,0,0,"竞技场 6","clos","#UG8VRGLYC","长老",1718,51
