"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,0,"Grand Champion","Hit-Boy","#YCLJGVPRJ","Участник",8678,4339
2,325,320,"Grand Champion","Machete","#CR08C08J2","Соруководитель",8646,4323
3,36,0,"Grand Champion","God is good","#8RQPU8C","Участник",8560,4280
4,338,200,"Champion","kawaki","#U0LPQQ9LC","Старейшина",8032,4016
5,228,240,"Champion","Zynkross","#89L9CY2U","Участник",8007,4003
6,88,0,"Champion","Josh","#QGPCU00","Соруководитель",8006,4003
7,62,80,"Master III","dko3","#9QY2JG0P","Старейшина",7652,3826
8,174,170,"Master III","JNC_507","#9QCLQPU0","Старейшина",7634,3817
9,8,40,"Master III","quiubo_parce","#CVYYYQULJ","Участник",7614,3807
10,146,120,"Master III","Dan7Hx","#9G09YLCRU","Участник",7548,3774
11,124,40,"Master III","Ryo Narushima","#JCPY989YV","Участник",7506,1876
12,46,0,"Master II","AdrianW","#GYYYJQ90C","Старейшина",7393,1848
13,50,0,"Master II","edisonmastr","#PQYU8JPR2","Глава",7389,1847
14,28,40,"Master II","Noel_507","#CJ2RJPGG9","Участник",7366,1841
15,194,160,"Master II","amilcar","#RCLR2GUPQ","Старейшина",7351,1837
16,18,0,"Master II","Lord Criz","#PJGG22JR","Старейшина",7344,1836
17,192,200,"Master II","El Craken","#80GU0YR8R","Участник",7289,1822
18,10,80,"Master II","♧《BARBOSA》♧","#V9RYGR8RU","Участник",7260,1815
19,32,0,"Master II","Dimas C","#LUG9CCCC","Участник",7185,1796
20,70,40,"Master II","ᵒˢᶜᵃʳ␈•ᴥ︎︎︎•507","#P0LQQU89","Участник",7169,1792
21,0,0,"Master II","Jeremy Arcia507","#20G2Q2P28","Старейшина",7151,858
22,0,0,"Master II","Luis","#V8U0JLRLP","Участник",7119,854
23,8,0,"Master II","Rey LEONIDAS","#LURVP80Q","Соруководитель",7114,853
24,88,80,"Master II","Eric Leonel","#GPVPJ2JQ","Участник",7104,852
25,42,80,"Master II","Chris","#YC8RLU02","Старейшина",7089,850
26,0,120,"Master II","BLOPA","#UYPP8LPC8","Участник",7084,850
27,56,80,"Master II","alberto","#9JUUJ22JQ","Участник",7084,850
28,105,120,"Master I","Anthony","#VPLC0RL09","Участник",6921,830
29,40,40,"Master I","foreverking","#9C9CLV99P","Участник",6921,830
30,31,40,"Master I","☆@nGeL__NuÑeZ☆","#P8PYLYQL0","Соруководитель",6869,824
31,298,40,"Master I","Danny","#8UCJ8PYY","Старейшина",6862,686
32,0,0,"Master I","tavo","#909RRVQ9C","Участник",6845,684
33,29,80,"Master I","van_helsing","#8J9QPRPGG","Участник",6821,682
34,112,160,"Master I","★Jho§T☆RocK★","#U0UQR0UG","Старейшина",6737,673
35,42,208,"Master I","DannyR..","#JUR9R2Y9J","Участник",6691,669
36,0,0,"Master I","PaolaPTY","#98YVCY2R","Старейшина",6686,668
37,209,200,"Master I","ɪꜱʀᴀᴇʟ_507","#RR9QP8Y9R","Участник",6635,663
38,1,0,"Master I","Litzy pixii","#GGU9PG98Q","Участник",6524,652
39,43,80,"Master I","&lt;&lt;FIXTURY_507&gt;&gt;","#8YVJYP9U","Участник",6503,650
40,0,40,"Master I","Edison","#JP282LCPY","Соруководитель",6500,650
41,43,120,"Challenger III","Diegold Gamer","#2URJ88C90","Участник",6353,190
42,140,240,"Challenger III","Howen","#PGYV99LJ0","Участник",6322,189
43,0,0,"Challenger III","angel.","#CGU980PYG","Участник",6304,189
44,42,80,"Challenger III","TheGodKratos","#Q8929L8Q8","Участник",6299,188
45,34,120,"Challenger III","om","#GUQ0UGUCY","Участник",6285,188
46,162,160,"Challenger III","Lxuriz","#U098URLUV","Участник",6237,187
47,114,120,"Challenger III","JOKHER507","#LJ2Q0GCCQ","Участник",6180,185
48,0,0,"Challenger III","miguel4ngelx","#C0Y2QYLYL","Участник",6155,184
49,0,0,"Challenger III","Splash!","#9PQ8V09JY","Участник",6114,183
50,0,0,"Арена 8","chopo","#VCYV9V99V","Соруководитель",2521,75
